sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:02:45;2.9;2.9;2.9;2.7;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:05:14;2.8;2.8;2.8;2.6;;;;38.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:07:44;2.8;2.8;2.8;2.6;;;;74.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:10:14;2.7;2.7;2.7;2.5;;;;78.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:12:45;2.9;2.8;2.8;2.6;;;;64.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:15:15;2.7;2.7;2.7;2.5;;;;55.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:17:46;3.3;3.3;3.2;3.0;;;;32.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:20:15;3.1;3.1;3.0;2.9;;;;18.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:22:45;2.9;2.9;2.9;2.8;;;;11.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:25:15;2.9;2.9;2.9;2.7;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:27:45;3.1;3.1;3.1;2.9;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:30:15;2.8;2.8;2.7;2.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:32:47;3.0;3.0;2.9;2.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:35:17;2.7;2.6;2.6;2.4;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:37:50;3.0;2.9;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:40:21;2.9;2.9;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:42:55;2.8;2.8;2.7;2.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:45:28;2.5;2.5;2.5;2.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:48:02;3.0;3.0;3.0;2.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:50:36;2.7;2.7;2.7;2.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:53:08;2.7;2.7;2.7;2.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:55:41;2.7;2.7;2.7;2.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T00:58:13;2.9;2.9;2.9;2.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:02:48;2.8;2.8;2.8;2.6;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:05:20;2.8;2.8;2.7;2.6;;;;37.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:07:52;2.7;2.7;2.7;2.6;;;;78.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:10:22;2.8;2.8;2.8;2.6;;;;85.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:12:53;2.6;2.6;2.6;2.4;;;;70.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:15:23;2.9;2.9;2.8;2.7;;;;60.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:17:57;2.4;2.4;2.4;2.2;;;;38.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:21:35;3.0;3.0;2.9;2.8;;;;21.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:27:06;2.8;2.8;2.7;2.6;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:29:41;3.1;3.0;3.0;2.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:32:14;3.0;3.0;3.0;2.8;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:34:44;3.1;3.1;3.1;2.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:37:13;3.2;3.1;3.1;2.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:39:43;2.9;2.9;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:42:12;3.0;2.9;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:44:43;3.1;3.1;3.0;2.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:47:14;2.6;2.6;2.6;2.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:49:44;2.4;2.4;2.4;2.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:52:13;3.2;3.2;3.1;2.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:54:43;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:57:13;2.2;2.2;2.2;2.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T01:59:43;2.7;2.7;2.7;2.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:02:48;3.4;3.3;3.2;3.0;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:05:18;3.3;3.3;3.2;3.0;;;;41.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:07:48;2.7;2.7;2.7;2.5;;;;89.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:10:17;2.7;2.7;2.7;2.6;;;;104.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:12:47;3.2;3.2;3.1;3.0;;;;90.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:15:18;2.9;2.9;2.9;2.7;;;;74.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:17:47;2.7;2.7;2.7;2.6;;;;51.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:20:19;3.0;3.0;2.9;2.7;;;;28.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:22:49;2.6;2.5;2.5;2.3;;;;17.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:25:19;3.3;3.3;3.2;3.0;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:27:49;3.2;3.2;3.1;3.0;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:30:18;3.0;3.0;3.0;2.8;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:32:48;2.8;2.8;2.8;2.6;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:35:18;3.0;3.0;3.0;2.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:37:48;3.2;3.2;3.1;3.0;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:40:18;2.8;2.8;2.7;2.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:42:48;2.7;2.7;2.7;2.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:45:17;3.1;3.1;3.1;3.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:47:48;3.0;3.0;3.0;2.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:50:17;3.3;3.3;3.3;3.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:52:47;2.6;2.6;2.6;2.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:55:17;2.8;2.8;2.8;2.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T02:57:47;3.1;3.1;3.1;2.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:02:50;2.8;2.8;2.8;2.6;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:05:20;3.3;3.3;3.3;3.1;;;;40.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:07:51;2.7;2.7;2.7;2.5;;;;87.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:10:20;2.6;2.6;2.5;2.4;;;;100.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:12:50;2.6;2.6;2.6;2.5;;;;88.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:15:20;3.1;3.1;3.1;2.9;;;;72.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:17:50;3.7;3.7;3.6;3.4;;;;50.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:20:19;3.3;3.3;3.2;3.0;;;;27.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:22:49;3.0;3.0;3.0;2.8;;;;17.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:25:18;3.3;3.3;3.3;3.1;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:27:48;3.4;3.4;3.3;3.2;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:30:18;3.0;3.0;3.0;2.9;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:32:48;3.0;3.0;3.0;2.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:35:17;3.6;3.6;3.6;3.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:37:47;3.8;3.8;3.7;3.5;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:40:17;3.2;3.2;3.1;2.9;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:42:47;3.4;3.4;3.4;3.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:45:16;3.3;3.3;3.2;3.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:47:48;3.7;3.7;3.7;3.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:50:17;3.6;3.6;3.6;3.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:52:47;3.5;3.5;3.5;3.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:55:17;3.9;3.9;3.9;3.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T03:57:47;3.3;3.2;3.2;3.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:02:39;4.3;4.3;4.2;4.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:05:09;3.5;3.5;3.5;3.3;;;;36.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:07:39;3.6;3.6;3.5;3.3;;;;84.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:10:09;3.7;3.7;3.6;3.4;;;;104.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:12:40;3.6;3.6;3.6;3.4;;;;95.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:15:10;3.3;3.3;3.3;3.1;;;;77.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:17:40;3.4;3.4;3.4;3.2;;;;60.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:20:10;3.4;3.3;3.3;3.1;;;;32.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:22:41;3.7;3.6;3.6;3.4;;;;20.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:25:11;3.8;3.8;3.7;3.5;;;;13.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:27:41;3.5;3.5;3.5;3.3;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:30:12;3.3;3.3;3.3;3.1;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:32:42;3.1;3.1;3.0;2.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:35:12;4.5;4.5;4.5;4.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:37:42;3.4;3.4;3.3;3.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:40:13;4.0;3.9;3.8;3.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:42:42;4.1;4.1;4.0;3.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:45:12;3.3;3.3;3.3;3.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:47:45;3.6;3.5;3.5;3.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:50:15;4.4;4.3;4.3;4.1;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:52:44;3.1;3.1;3.1;3.0;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:55:14;3.8;3.8;3.8;3.6;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T04:57:44;3.9;3.9;3.9;3.7;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:02:39;3.7;3.6;3.6;3.3;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:05:10;3.7;3.6;3.6;3.4;;;;32.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:07:40;3.9;3.9;3.9;3.7;;;;75.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:10:10;4.6;4.6;4.5;4.3;;;;95.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:12:40;3.9;3.8;3.8;3.6;;;;88.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:15:10;4.4;4.4;4.3;4.1;;;;72.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:17:40;3.7;3.7;3.7;3.5;;;;65.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:20:10;3.3;3.3;3.2;3.0;;;;39.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:22:40;3.8;3.8;3.8;3.6;;;;24.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:25:10;4.0;4.0;4.0;3.8;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:27:40;4.0;4.0;4.0;3.8;;;;10.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:30:10;4.1;4.1;4.1;3.9;;;;7.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:32:40;3.9;3.9;3.8;3.6;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:35:10;3.8;3.8;3.8;3.5;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:37:40;3.9;3.9;3.8;3.6;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:40:12;4.5;4.5;4.4;4.2;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:42:42;4.1;4.0;4.0;3.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:45:12;4.1;4.1;4.0;3.8;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:47:42;3.5;3.5;3.5;3.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:50:13;3.7;3.7;3.7;3.5;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:52:46;3.4;3.4;3.4;3.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:55:19;3.2;3.2;3.2;3.0;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T05:57:49;4.3;4.3;4.3;4.1;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:02:40;4.2;4.1;4.0;3.7;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:05:10;3.9;3.8;3.8;3.5;;;;22.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:07:41;3.9;3.9;3.9;3.7;;;;51.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:10:13;3.8;3.8;3.8;3.6;;;;57.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:12:43;3.5;3.4;3.4;3.2;;;;49.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:15:12;3.5;3.4;3.4;3.2;;;;43.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:17:44;3.6;3.6;3.6;3.4;;;;33.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:20:14;3.1;3.1;3.1;2.9;;;;18.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:22:43;3.2;3.2;3.2;3.0;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:25:13;3.5;3.5;3.5;3.3;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:27:44;3.0;3.0;3.0;2.8;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:30:14;3.2;3.2;3.2;3.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:32:44;3.9;3.9;3.9;3.7;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:35:14;3.3;3.3;3.2;3.0;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:37:43;3.9;3.9;3.9;3.7;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:40:15;3.6;3.6;3.6;3.4;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:42:49;3.5;3.5;3.4;3.2;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:45:19;3.1;3.1;3.1;2.9;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:47:49;3.0;3.0;3.0;2.9;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:50:19;3.1;3.1;3.1;3.0;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:52:49;3.0;3.0;3.0;2.9;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:55:20;2.9;2.9;2.9;2.7;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T06:57:50;3.3;3.3;3.3;3.1;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:02:39;3.2;3.2;3.2;3.0;;;;2.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:05:09;2.9;2.9;2.9;2.7;;;;27.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:07:38;3.3;3.3;3.3;3.1;;;;49.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:10:09;2.4;2.4;2.4;2.3;;;;45.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:12:40;3.0;3.0;2.9;2.8;;;;37.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:15:12;2.7;2.7;2.7;2.5;;;;32.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:17:42;3.0;3.0;3.0;2.8;;;;19.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:20:12;2.7;2.7;2.7;2.5;;;;10.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:22:42;2.9;2.9;2.8;2.6;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:25:12;3.5;3.5;3.5;3.2;;;;4.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:27:42;3.2;3.1;3.1;2.9;;;;3.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:30:12;2.8;2.8;2.8;2.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:32:43;3.2;3.2;3.1;2.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:35:32;2.6;2.6;2.5;2.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:38:01;3.0;3.0;2.9;2.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:40:31;3.0;3.0;2.9;2.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:43:06;2.6;2.6;2.6;2.4;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:45:36;3.0;3.0;3.0;2.8;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:48:06;2.0;2.0;2.0;1.8;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:50:36;2.4;2.4;2.4;2.2;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:53:09;2.9;2.8;2.8;2.6;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:55:39;2.0;2.0;2.0;1.8;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T07:58:12;2.5;2.5;2.5;2.3;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:02:39;2.5;2.4;2.3;2.1;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:05:08;2.6;2.6;2.5;2.3;;;;25.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:07:40;2.5;2.5;2.4;2.2;;;;38.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:10:10;2.1;2.1;2.1;1.9;;;;33.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:12:40;2.0;1.9;1.9;1.8;;;;28.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:15:10;2.7;2.7;2.6;2.5;;;;21.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:17:40;2.5;2.5;2.5;2.3;;;;11.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:20:12;2.2;2.2;2.1;2.0;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:22:43;1.7;1.7;1.7;1.5;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:25:12;2.0;2.0;1.9;1.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:27:42;1.5;1.5;1.5;1.4;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:30:13;2.0;2.0;1.9;1.8;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:32:43;1.9;1.9;1.8;1.7;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:35:13;6.0;5.9;5.7;5.3;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:37:43;2.6;2.6;2.6;2.4;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:40:14;1.9;1.9;1.9;1.7;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:42:49;2.5;2.4;2.4;2.2;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:45:25;1.5;1.4;1.4;1.3;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:48:03;1.6;1.6;1.6;1.5;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:50:36;3.6;3.5;3.5;3.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:53:11;1.4;1.4;1.3;1.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:55:45;2.4;2.4;2.3;2.1;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T08:58:18;1.5;1.5;1.4;1.3;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:02:46;1.4;1.3;1.3;1.1;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:05:19;1.1;1.1;1.1;1.0;;;;21.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:07:55;1.1;1.1;1.1;1.0;;;;29.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:10:35;1.3;1.3;1.3;1.2;;;;24.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:13:10;2.5;2.5;2.4;2.2;;;;20.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:15:47;0.9;0.9;0.9;0.8;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:18:19;0.9;0.9;0.8;0.8;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:20:56;0.6;0.6;0.5;0.5;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:23:39;0.9;0.9;0.9;0.9;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:26:16;1.6;1.6;1.6;1.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:28:48;0.9;0.9;0.9;0.8;;;;2.0;101.0;
