sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:01:17;10.65;;;5.05;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:03:45;13.32;;;5.82;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:06:13;7.57;;;2.67;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:08:41;3.55;;;1.52;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:11:10;7.32;;;3.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:13:38;8.50;;;3.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:16:07;8.30;;;3.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:18:36;5.28;;;2.83;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:21:05;5.43;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:23:34;6.22;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:26:03;4.72;;;1.88;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:28:31;7.27;;;3.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:30:59;5.43;;;2.38;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:33:27;4.90;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:35:55;5.03;;;2.45;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:38:23;3.63;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:40:51;5.33;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:43:21;4.67;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:45:54;3.03;;;1.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:51:04;3.37;;;1.93;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:53:37;4.60;;;1.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:56:12;3.73;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T00:58:54;3.97;;;1.97;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:01:28;3.60;;;1.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:03:58;4.10;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:06:28;4.13;;;1.83;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:09:06;6.03;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:11:34;4.80;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:14:02;4.90;;;1.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:16:32;4.63;;;1.87;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:19:01;3.43;;;1.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:21:43;3.83;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:24:36;4.17;;;1.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:27:10;3.73;;;1.73;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:29:39;3.17;;;1.67;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:32:08;4.10;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:34:36;3.10;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:37:05;4.33;;;1.73;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:39:32;4.83;;;1.87;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:42:00;3.43;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:44:33;5.07;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:47:01;3.23;;;1.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:49:29;4.37;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:51:57;4.33;;;1.83;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:54:25;4.47;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:56:53;4.93;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T01:59:21;3.37;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:01:50;7.33;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:04:18;5.00;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:06:46;4.80;;;2.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:09:14;3.87;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:11:42;9.43;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:14:10;4.27;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:16:38;5.27;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:19:06;5.40;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:21:34;4.77;;;2.07;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:24:02;4.73;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:26:30;8.03;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:28:58;7.70;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:31:26;4.10;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:33:54;5.53;;;2.37;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:36:22;3.33;;;1.97;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:38:54;5.73;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:41:22;4.63;;;2.23;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:43:53;3.67;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:46:21;3.17;;;2.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:48:49;7.20;;;2.43;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:51:17;4.90;;;2.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:53:45;7.13;;;2.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:56:17;4.00;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T02:58:47;3.97;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:01:16;4.93;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:03:44;6.03;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:06:13;4.50;;;1.93;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:08:43;6.87;;;2.57;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:11:11;4.97;;;2.43;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:13:39;5.17;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:16:07;7.07;;;2.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:18:35;4.97;;;2.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:21:03;6.20;;;2.37;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:23:31;9.23;;;2.07;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:26:07;6.97;;;2.53;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:28:36;5.37;;;2.57;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:31:06;6.03;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:33:38;5.50;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:36:06;6.60;;;2.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:38:35;5.20;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:41:03;4.60;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:43:33;6.37;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:46:03;4.37;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:48:31;6.70;;;3.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:51:00;4.73;;;2.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:53:32;7.10;;;2.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:56:05;8.00;;;2.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T03:58:35;6.37;;;2.33;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:01:03;9.73;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:03:36;4.63;;;2.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:06:05;5.57;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:08:34;6.00;;;2.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:11:04;5.50;;;2.23;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:13:33;5.83;;;2.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:16:01;5.73;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:18:30;7.47;;;2.83;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:20:57;5.73;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:23:26;6.37;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:25:54;7.60;;;2.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:28:22;8.80;;;2.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:30:53;6.53;;;2.87;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:33:24;7.53;;;2.93;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:35:52;4.70;;;2.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:38:21;8.30;;;2.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:40:51;7.73;;;2.87;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:43:19;8.43;;;3.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:45:59;9.97;;;3.87;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:48:39;5.47;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:51:08;7.93;;;3.37;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:53:37;8.57;;;2.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:56:07;7.70;;;2.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T04:58:36;5.17;;;2.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:01:05;7.00;;;2.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:03:41;4.97;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:06:10;5.87;;;2.57;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:08:38;6.80;;;2.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:11:06;5.33;;;2.67;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:13:34;6.93;;;3.07;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:16:02;6.07;;;3.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:18:31;9.40;;;3.23;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:21:04;6.63;;;3.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:23:32;6.17;;;3.23;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:26:05;7.77;;;3.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:28:33;6.20;;;3.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:31:02;6.53;;;3.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:33:34;9.73;;;3.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:36:08;8.02;;;3.42;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:38:42;7.90;;;3.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:41:11;6.75;;;2.92;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:43:39;5.38;;;2.65;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:46:10;8.57;;;2.65;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:48:40;6.68;;;2.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:51:17;7.18;;;3.13;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:54:00;6.50;;;2.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:56:43;7.55;;;2.28;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T05:59:12;5.38;;;2.08;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:01:40;3.92;;;2.13;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:04:08;6.40;;;2.47;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:06:44;6.57;;;2.65;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:09:15;6.18;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:11:44;8.73;;;2.38;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:14:12;7.78;;;2.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:16:40;7.22;;;2.38;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:19:09;5.75;;;2.42;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:21:42;6.65;;;2.35;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:24:11;5.93;;;2.22;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:26:42;4.53;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:29:14;7.15;;;2.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:31:42;5.47;;;2.15;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:34:10;6.75;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:36:38;5.18;;;2.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:39:07;5.40;;;1.88;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:41:39;4.55;;;2.17;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:44:10;6.82;;;2.08;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:46:40;5.90;;;2.13;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:49:09;5.88;;;2.38;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:51:38;4.60;;;2.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:54:06;7.60;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:56:35;9.65;;;2.17;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T06:59:03;4.53;;;1.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:01:31;2.70;;;1.38;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:03:59;5.22;;;1.88;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:06:27;5.57;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:08:55;5.75;;;2.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:11:23;5.90;;;2.15;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:13:51;5.20;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:16:19;6.22;;;2.03;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:18:49;6.68;;;2.22;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:21:17;8.75;;;2.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:23:45;8.05;;;1.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:26:18;4.55;;;1.75;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:28:48;5.38;;;1.92;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:31:16;5.65;;;1.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:33:45;4.45;;;1.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:36:17;4.40;;;1.65;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:38:48;4.47;;;1.88;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:41:18;3.53;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:43:47;5.55;;;1.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:46:16;2.65;;;1.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:48:44;4.03;;;1.45;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:51:12;4.10;;;1.33;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:53:40;5.07;;;1.52;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:56:08;4.47;;;1.42;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T07:58:36;1.80;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:01:05;2.30;;;0.98;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:03:33;4.22;;;1.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:06:05;3.05;;;1.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:08:41;1.50;;;1.05;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:11:09;5.18;;;1.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:13:38;2.42;;;1.17;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:16:11;2.08;;;1.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:18:43;6.38;;;1.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:21:12;5.90;;;1.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:23:40;3.10;;;1.20;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:26:09;0.90;;;0.65;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:28:42;2.22;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:31:11;2.00;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:33:42;6.10;;;1.15;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:36:20;3.53;;;1.58;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:38:50;1.38;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:54:48;3.47;;;1.15;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T08:57:27;2.85;;;1.05;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:02:52;1.27;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:05:40;1.33;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:08:22;1.05;;;0.75;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:13:30;1.73;;;0.82;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:16:28;1.25;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:19:04;0.98;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:21:56;1.23;;;0.75;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:24:24;0.40;;;0.40;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:26:54;0.65;;;0.52;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:29:30;1.27;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:32:01;1.00;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:34:39;0.63;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:37:09;1.58;;;0.75;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:40:00;0.93;;;0.52;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:42:28;1.30;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:45:03;1.67;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:47:33;1.35;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:52:46;1.15;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T09:57:45;1.02;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:00:26;0.77;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:02:59;0.68;;;0.68;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:05:32;1.50;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:10:41;2.75;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:13:13;0.98;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:21:20;0.60;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:24:08;1.90;;;1.02;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:26:54;0.45;;;0.45;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:34:57;0.88;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:37:44;2.73;;;1.07;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:40:47;1.48;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:46:26;1.17;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:52:17;0.57;;;0.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:54:58;3.03;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T10:57:48;0.98;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:02:51;1.48;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:05:31;1.67;;;0.85;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:08:28;1.98;;;0.85;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:11:08;1.15;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:16:37;0.82;;;0.73;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:21:56;2.10;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:24:32;2.85;;;1.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:27:03;7.35;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:29:38;0.93;;;0.68;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:35:29;0.85;;;0.60;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:37:58;1.55;;;0.68;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:40:33;1.67;;;0.93;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:43:07;0.85;;;0.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:45:53;1.60;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:53:43;0.85;;;0.63;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T11:59:15;1.67;;;0.75;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:01:49;1.00;;;0.50;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:04:20;1.67;;;0.98;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:07:00;2.85;;;1.27;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:12:22;1.92;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:15:18;1.25;;;0.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:17:47;2.42;;;1.02;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:23:34;1.08;;;0.70;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:26:27;1.67;;;0.85;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:29:51;1.65;;;0.73;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:34:56;2.70;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:40:43;4.47;;;1.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:43:31;1.52;;;0.77;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:46:18;2.30;;;0.98;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:48:49;2.35;;;0.88;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:51:34;3.30;;;1.08;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:54:14;3.45;;;1.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:57:08;0.95;;;0.85;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T12:59:42;2.70;;;1.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:02:21;1.67;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:04:56;4.47;;;1.27;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:07:27;1.45;;;0.93;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:12:53;3.10;;;1.30;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:15:44;1.50;;;0.95;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:18:22;2.88;;;1.00;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:21:08;2.20;;;1.23;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:23:46;3.78;;;1.27;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:26:26;1.73;;;0.90;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:28:59;3.45;;;1.10;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:31:36;5.32;;;1.80;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:34:12;4.03;;;1.25;;
64672;SDS011;51084;52.22904310;5.99060380;2023-04-03T13:36:54;2.38;;;1.50;;
