sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-04-03T00:00:42;9.4;9.4;9.4;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:05:46;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:10:54;10.0;9.9;9.7;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:15:58;10.3;10.2;10.1;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:21:01;11.3;11.2;10.8;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:26:10;10.2;10.2;10.2;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:31:18;9.9;9.9;9.9;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:36:22;11.1;11.0;10.8;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:41:25;10.2;10.2;10.2;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:46:28;11.2;11.2;11.2;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:51:32;11.0;11.0;10.9;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T00:56:37;10.2;10.2;10.2;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:01:42;11.5;11.4;11.2;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:06:45;11.0;10.9;10.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:11:49;11.6;11.5;11.5;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:16:53;12.3;12.3;12.3;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:22:10;12.9;12.9;12.9;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:27:18;12.3;12.2;12.1;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:32:27;13.1;12.9;12.5;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:37:30;12.8;12.5;12.1;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:42:34;11.4;11.4;11.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:47:37;11.1;11.1;11.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:52:41;10.5;10.5;10.5;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T01:57:49;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:02:53;14.0;13.8;13.3;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:07:56;12.1;12.1;12.1;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:13:01;13.4;13.2;12.6;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:18:05;12.9;12.7;12.4;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:23:09;13.9;13.7;13.2;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:28:17;13.6;13.5;13.4;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:33:21;14.3;14.1;13.4;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:38:25;15.1;15.1;15.1;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:43:28;16.3;16.3;16.3;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:48:32;19.2;18.9;18.1;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:53:36;17.2;17.1;16.7;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T02:58:39;18.2;17.9;17.1;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:03:43;18.4;18.1;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:08:46;19.5;19.2;18.5;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:13:50;17.4;17.2;16.7;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:18:53;18.9;18.6;18.0;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:23:57;16.6;16.4;15.9;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:29:00;17.3;17.1;16.8;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:34:05;16.5;16.3;15.7;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:39:09;15.9;15.7;15.1;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:44:13;15.6;15.5;15.3;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:49:16;14.8;14.6;14.2;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:54:20;15.9;15.6;15.1;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T03:59:22;15.8;15.7;15.6;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:04:25;15.8;15.6;15.2;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:09:27;15.8;15.7;15.5;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:14:35;14.3;14.3;14.3;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:19:38;15.1;15.1;15.1;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:24:40;13.2;13.2;13.2;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:29:43;13.8;13.7;13.7;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:34:45;14.0;13.8;13.5;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:39:48;11.6;11.6;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:44:50;16.1;16.0;15.6;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:49:53;13.2;13.1;12.9;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:54:56;15.1;14.9;14.4;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T04:59:58;13.7;13.5;13.0;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:05:01;13.6;13.6;13.5;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:10:06;14.0;13.8;13.3;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:15:09;14.2;14.1;13.9;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:20:12;15.3;15.2;14.8;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:25:15;16.9;16.6;16.1;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:30:18;14.1;14.0;13.7;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:35:21;14.3;14.1;13.8;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:40:24;22.5;22.0;21.0;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:45:26;37.2;36.6;35.3;32.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:50:29;18.5;18.3;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T05:55:32;17.9;17.7;17.1;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:00:34;17.7;17.6;17.3;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:05:37;14.9;14.7;14.4;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:10:44;12.1;12.0;11.6;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:15:47;13.8;13.7;13.6;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:20:50;14.8;14.7;14.6;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:25:53;14.2;14.1;13.8;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:30:55;15.3;15.1;14.8;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:35:58;12.8;12.7;12.5;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:41:01;12.9;12.8;12.5;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:46:04;11.8;11.7;11.7;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:51:11;22.0;21.6;20.7;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T06:56:16;13.5;13.4;13.1;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:01:19;14.0;13.9;13.8;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:06:23;13.2;13.1;12.8;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:11:26;13.0;12.8;12.5;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:16:29;14.1;13.9;13.6;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:21:31;13.8;13.7;13.3;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:26:39;13.0;12.9;12.8;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:31:47;13.1;13.0;12.8;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:36:50;14.3;14.3;14.1;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:41:53;13.1;13.1;13.1;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:46:56;15.3;15.1;14.6;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:51:59;13.5;13.4;13.0;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T07:57:02;12.8;12.7;12.6;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:02:05;10.8;10.8;10.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:07:13;12.1;12.0;11.8;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:12:16;12.0;12.0;11.9;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:17:19;10.9;10.9;10.7;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:22:22;11.6;11.6;11.5;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:27:25;10.0;9.9;9.8;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:32:28;10.0;9.9;9.8;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:37:31;9.2;9.2;9.1;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:42:42;9.3;9.3;9.2;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:47:55;115.7;114.6;112.2;104.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:53:01;9.0;8.9;8.8;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T08:58:06;7.2;7.2;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:03:13;6.6;6.6;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:08:22;8.1;8.0;7.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:13:33;7.4;7.4;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:18:42;6.8;6.8;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:23:50;5.1;5.1;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:28:56;5.9;5.8;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:34:05;5.7;5.6;5.5;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:39:12;5.4;5.3;5.2;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:44:22;6.0;5.9;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:49:26;5.4;5.3;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:54:35;4.9;4.8;4.7;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T09:59:44;4.3;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:04:47;4.0;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:09:55;4.8;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:15:00;3.8;3.7;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:20:24;4.2;4.1;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:25:37;4.5;4.4;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:30:49;4.7;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:36:07;5.0;5.0;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:41:16;3.6;3.5;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:46:26;4.8;4.7;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:51:41;3.4;3.4;3.2;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T10:56:48;7.5;7.3;6.7;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:01:56;5.7;5.5;5.1;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:07:07;4.2;4.1;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:12:17;4.1;4.1;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:17:30;4.0;3.9;3.8;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:22:41;4.6;4.6;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:27:47;3.9;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:33:02;3.4;3.3;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:38:18;4.1;4.0;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:43:26;5.0;4.9;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:48:49;3.6;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:53:52;3.7;3.6;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T11:59:37;3.8;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:05:24;4.1;4.1;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:10:28;4.5;4.5;4.3;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:15:51;5.0;5.0;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:20:56;4.6;4.5;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:26:05;3.8;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:31:11;3.8;3.8;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:36:22;5.2;5.1;4.9;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:41:37;4.5;4.5;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:46:48;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:51:52;4.1;4.0;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T12:57:09;4.1;4.1;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:02:21;4.3;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:07:32;4.0;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:12:45;4.3;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:17:49;5.4;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:23:00;4.2;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:28:06;4.6;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:33:21;4.1;4.1;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:38:27;5.5;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:43:32;3.7;3.7;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:48:45;3.5;3.5;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:53:51;4.5;4.5;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T13:59:01;5.3;5.2;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:04:13;8.6;8.3;7.8;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:09:18;4.5;4.4;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:14:24;4.4;4.4;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:19:31;5.6;5.5;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:24:35;4.0;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:29:38;4.9;4.9;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:34:42;5.1;5.1;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:39:46;5.8;5.8;5.7;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:44:50;5.8;5.8;5.6;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:49:53;4.9;4.9;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T14:54:57;5.6;5.5;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:00:00;5.7;5.6;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:05:06;4.2;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:10:17;6.6;6.5;6.2;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:15:21;6.3;6.2;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:20:30;5.6;5.6;5.3;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:25:38;5.4;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:30:43;5.2;5.1;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:35:46;4.8;4.7;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:40:49;5.6;5.5;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:45:52;5.3;5.3;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:51:00;5.8;5.8;5.6;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T15:56:03;5.3;5.2;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:01:09;13.3;13.0;12.2;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:06:13;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:11:23;5.4;5.4;5.2;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:16:36;6.0;5.8;5.5;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:21:40;6.0;5.9;5.7;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:26:43;6.2;6.1;5.9;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:31:46;5.9;5.8;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:36:49;5.9;5.8;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:41:52;5.3;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:46:55;5.4;5.4;5.3;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:51:58;4.7;4.7;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T16:57:01;7.1;7.1;6.9;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:02:05;7.4;7.4;7.2;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:07:09;5.8;5.7;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:12:12;6.5;6.4;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:17:18;5.9;5.9;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:22:23;5.8;5.8;5.7;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:27:26;6.3;6.3;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:32:29;6.5;6.4;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:37:32;5.8;5.8;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:42:36;5.5;5.5;5.3;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:47:39;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:52:47;7.9;7.8;7.5;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T17:57:51;15.2;14.9;14.2;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:02:54;6.6;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:07:59;6.1;6.1;6.0;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:13:04;5.8;5.8;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:18:08;6.3;6.2;6.0;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:23:11;7.2;7.1;7.0;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:28:15;7.9;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:33:18;7.1;7.0;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:38:22;7.2;7.1;7.0;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:43:30;6.7;6.6;6.4;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:48:34;7.6;7.5;7.3;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:53:38;6.9;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T18:58:41;6.9;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:03:45;7.6;7.5;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:08:49;7.5;7.4;7.2;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:13:53;12.2;12.0;11.5;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:23:59;7.8;7.7;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:29:07;7.7;7.6;7.3;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:34:11;8.3;8.2;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:39:20;8.2;8.1;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:44:23;8.0;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:49:33;8.2;8.0;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:54:36;9.3;9.1;8.9;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T19:59:40;8.2;8.1;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:04:45;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:09:55;7.7;7.6;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:15:00;8.9;8.7;8.4;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:20:06;9.2;9.1;9.0;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:25:12;7.9;7.8;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:30:17;9.9;9.7;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:35:22;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:40:27;8.2;8.1;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:45:32;9.7;9.5;9.3;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:50:38;9.6;9.5;9.3;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T20:55:54;9.4;9.3;9.0;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:01:00;9.9;9.8;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:20:06;9.0;8.9;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:25:11;8.2;8.1;7.9;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:30:21;9.5;9.4;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:35:25;8.0;7.9;7.8;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:40:30;8.9;8.8;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:45:35;8.3;8.3;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:50:40;9.4;9.3;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T21:55:52;9.2;9.0;8.7;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:01:06;9.1;9.1;8.9;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:06:12;8.8;8.7;8.4;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:11:18;9.5;9.3;9.0;8.3;;;;;;
