sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:00:44;68;15;;173;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:03:14;68;15;;172;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:05:45;70;15;;177;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:08:15;67;15;;169;149880
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:10:46;68;15;;172;151613
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:13:16;56;15;;138;147197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:15:47;67;15;;172;153915
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:18:17;59;15;;149;149832
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:20:48;66;15;;166;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:23:18;59;15;;148;149898
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:25:49;58;15;;148;151527
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:28:19;67;15;;171;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:30:50;57;15;;144;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:33:24;58;15;;144;148295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:35:51;64;15;;164;152778
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:38:21;60;15;;151;148631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:40:52;70;15;;176;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:43:23;61;15;;158;152907
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:45:53;64;15;;161;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:48:34;67;15;;169;150560
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:50:54;65;15;;163;149556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:53:25;56;15;;142;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:55:54;58;15;;146;150041
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T00:58:33;60;16;;153;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:00:58;65;15;;163;148976
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:03:25;69;15;;175;151860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:05:56;65;15;;164;150064
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:08:26;62;15;;157;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:10:57;69;15;;174;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:13:28;59;15;;151;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:16:06;65;15;;162;149051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:18:28;73;15;;184;150530
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:21:07;66;15;;167;151443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:25:59;67;15;;169;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:28:31;66;15;;165;149842
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:31:20;63;15;;160;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:33:31;73;15;;184;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:36:01;72;15;;179;149004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:38:31;66;15;;168;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:41:02;62;15;;157;151615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:43:32;50;15;;126;149261
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:46:03;54;15;;138;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:48:33;57;15;;144;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:51:04;71;15;;179;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:53:34;59;15;;149;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:56:04;67;15;;168;149947
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T01:58:35;58;15;;146;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:01:05;56;15;;142;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:03:36;64;16;;163;151840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:06:06;64;15;;161;149985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:08:36;63;15;;160;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:11:07;64;15;;160;149759
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:13:37;63;15;;159;149192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:16:10;66;15;;168;151914
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:18:38;65;15;;163;149343
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:21:08;65;15;;165;151449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:23:39;70;15;;175;149508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:26:10;59;15;;151;151224
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:28:41;72;15;;181;149303
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:31:11;67;15;;172;152151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:33:41;65;15;;165;150610
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:36:12;63;15;;156;148437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:38:42;58;15;;148;151515
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:41:13;69;15;;173;149578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:43:43;64;15;;162;151816
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:46:15;65;15;;164;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:48:44;66;15;;166;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:51:14;66;15;;165;149149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:53:45;71;15;;180;151577
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:56:15;62;15;;155;149861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T02:58:45;63;15;;159;149251
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:01:16;63;15;;161;151701
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:03:46;68;15;;171;149975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:06:17;62;16;;156;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:08:47;55;15;;140;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:11:17;73;15;;183;149868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:13:48;61;15;;154;149433
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:16:18;58;15;;147;151361
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:18:48;69;15;;173;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:21:19;60;15;;152;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:23:49;63;15;;158;149529
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:26:20;73;15;;186;151631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:28:50;65;15;;165;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:31:20;61;15;;153;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:33:51;69;15;;172;149160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:36:21;68;15;;169;148127
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:38:51;56;15;;145;153695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:41:22;60;15;;152;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:43:52;72;15;;180;149633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:46:23;56;15;;142;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:48:53;62;15;;156;150847
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:51:23;75;15;;190;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:53:54;73;15;;183;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:56:24;70;15;;174;148845
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T03:58:56;63;15;;161;151776
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:01:25;63;15;;161;150953
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:03:55;68;15;;170;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:06:26;59;15;;149;149612
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:08:56;55;15;;140;151975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:11:28;60;15;;152;149544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:13:57;61;15;;155;151491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:16:28;62;15;;157;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:18:58;64;16;;161;149350
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:21:28;60;15;;154;151749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:23:59;62;15;;157;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:26:29;61;15;;153;150163
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:29:00;59;15;;149;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:31:30;58;15;;148;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:34:01;64;15;;161;149207
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:36:31;59;15;;151;151684
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:39:02;66;15;;166;150413
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:41:32;60;15;;151;149423
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:44:02;71;15;;180;151426
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:46:33;64;15;;162;149645
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:49:03;69;15;;175;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:51:34;73;15;;185;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:54:04;61;15;;153;149422
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:56:35;61;15;;153;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T04:59:05;60;15;;148;147835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:01:36;59;15;;152;152270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:04:06;65;15;;166;152752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:06:37;62;15;;155;148922
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:09:07;70;15;;178;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:11:38;61;15;;155;150868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:14:08;57;15;;144;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:16:38;58;15;;144;147879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:19:09;66;15;;164;148196
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:21:39;57;16;;149;155440
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:24:09;65;15;;162;148471
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:26:40;69;15;;176;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:29:10;66;15;;167;149659
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:31:40;69;15;;171;147024
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:34:10;65;15;;168;153303
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:36:41;75;15;;189;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:39:12;71;15;;177;149078
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:41:42;67;15;;171;151448
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:44:12;54;15;;137;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:46:43;58;15;;146;149218
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:49:13;66;15;;168;152136
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:51:45;62;15;;158;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:54:19;62;15;;156;149597
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:56:45;64;15;;164;151611
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T05:59:16;67;15;;168;148276
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:01:47;56;15;;145;153270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:04:17;63;15;;159;149557
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:06:51;65;15;;165;150014
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:09:20;58;15;;147;151698
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:11:48;62;15;;157;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:14:19;62;15;;156;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:16:49;55;15;;139;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:19:20;71;15;;180;150868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:21:51;65;16;;165;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:24:23;62;15;;157;150466
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:26:52;66;15;;163;147020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:29:22;67;15;;174;154451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:31:53;52;15;;132;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:34:23;60;15;;152;150428
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:36:53;59;15;;150;150211
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:39:24;65;15;;161;148572
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:41:54;55;15;;141;152270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:44:25;56;15;;141;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:46:55;63;15;;159;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:49:26;63;15;;159;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:51:56;59;15;;149;150012
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:54:27;66;15;;169;151932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:56:58;71;15;;181;150871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T06:59:27;55;15;;138;149926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:02:00;63;15;;157;148954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:04:28;72;15;;180;148640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:06:58;59;15;;151;152653
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:09:29;69;15;;172;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:11:59;64;15;;165;152471
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:14:29;54;15;;136;149619
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:17:00;64;15;;161;150808
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:19:31;70;15;;176;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:22:01;67;16;;169;149600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:24:32;62;15;;156;150753
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:27:03;58;15;;145;149708
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:29:32;58;15;;148;151546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:32:03;67;15;;169;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:34:33;58;15;;148;151909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:37:05;68;15;;172;150778
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:39:34;59;15;;150;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:42:05;70;15;;177;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:44:35;65;15;;165;151603
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:47:06;57;15;;143;149711
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:49:40;64;15;;158;147643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:52:09;71;15;;183;154282
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:54:38;63;15;;159;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:57:08;64;15;;161;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T07:59:40;61;15;;155;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:02:09;60;15;;152;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:04:40;60;15;;150;149128
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:07:10;65;15;;162;149001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:09:40;59;15;;152;153352
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:12:12;71;15;;178;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:14:41;66;15;;166;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:17:14;61;15;;154;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:19:42;56;16;;143;152166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:22:13;56;15;;139;148797
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:24:43;65;15;;165;151722
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:27:13;74;15;;186;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:29:44;60;15;;151;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:32:14;54;15;;137;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:34:45;64;15;;162;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:37:16;65;15;;164;149878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:39:46;74;15;;189;151471
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:47:24;58;15;;145;149040
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:49:52;70;15;;178;151627
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:52:19;65;15;;163;149236
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:54:58;61;15;;156;151665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:57:25;59;15;;151;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T08:59:50;59;15;;149;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:02:23;58;15;;146;150466
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:04:51;66;15;;164;148840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:07:33;67;15;;170;150489
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:09:53;71;15;;181;151185
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:12:24;79;15;;200;150433
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:14:57;56;15;;142;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:17:35;64;15;;160;149736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:19:54;66;15;;166;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:22:24;67;15;;171;151787
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:25:01;67;16;;169;149595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:27:24;65;15;;165;151440
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:29:55;72;15;;179;148278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:32:29;56;15;;144;152325
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:34:57;66;15;;167;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:37:40;63;15;;158;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:39:56;58;15;;146;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:42:27;74;15;;187;150458
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:45:01;60;15;;151;148591
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:47:29;63;15;;158;149427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:50:15;72;15;;186;153193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:52:29;71;15;;178;149453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:55:06;66;15;;164;148342
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T09:57:32;66;15;;170;154045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:00:02;66;15;;165;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:02:33;64;15;;160;148461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:05:03;56;15;;144;153868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:07:34;59;15;;148;149936
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:10:19;61;15;;156;151220
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:12:34;67;15;;169;149567
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:15:10;55;16;;141;151280
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:17:40;62;15;;155;148707
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:20:22;60;15;;154;152930
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:22:40;65;15;;164;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:25:15;65;15;;163;148440
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:30:19;61;15;;156;151811
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:35:11;67;15;;166;148172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:37:47;70;15;;178;152305
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:40:28;63;15;;160;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:47:55;74;15;;188;151175
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:52:47;77;15;;192;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:55:22;65;15;;165;151295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T10:57:41;61;15;;154;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:00:22;60;15;;151;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:02:53;66;15;;165;148226
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:05:18;60;15;;152;151807
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:07:45;60;15;;153;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:10:15;64;15;;162;151170
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:12:48;55;15;;137;149001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:15:16;65;15;;167;152508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:17:52;66;15;;167;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:20:27;65;15;;165;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:22:50;60;15;;151;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:25:20;67;16;;171;151095
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:27:48;58;15;;146;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:30:39;65;15;;166;151040
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:32:56;62;15;;156;149604
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:35:18;78;15;;197;151510
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:37:50;67;15;;169;150022
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T11:40:26;62;15;;156;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:02:53;62;15;;156;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:05:27;58;15;;148;152244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:10:24;66;15;;167;151476
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:12:55;57;15;;141;147967
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:15:38;64;15;;164;151916
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:18:30;61;15;;155;150482
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:25:41;65;16;;166;152233
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:27:57;62;15;;157;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:30:27;69;15;;173;149646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:33:05;64;15;;161;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:35:36;67;15;;170;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:40:41;58;15;;150;154203
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:45:36;71;15;;181;151996
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:48:00;67;16;;166;148617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:50:31;59;16;;150;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:53:04;62;15;;158;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:55:31;65;15;;163;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T12:58:22;62;15;;156;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:00:34;74;15;;183;148168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:03:03;71;15;;177;149106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:05:34;55;15;;144;154874
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:08:07;57;15;;143;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:10:43;64;15;;162;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:13:08;66;15;;167;150184
