sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2023-04-03T00:01:00;100640.28;;;5.99
62611;BMP280;48683;48.084;17.272;2023-04-03T00:03:25;100647.06;;;5.96
62611;BMP280;48683;48.084;17.272;2023-04-03T00:05:50;100637.50;;;5.95
62611;BMP280;48683;48.084;17.272;2023-04-03T00:08:16;100635.53;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T00:10:42;100636.22;;;5.89
62611;BMP280;48683;48.084;17.272;2023-04-03T00:13:08;100646.88;;;5.89
62611;BMP280;48683;48.084;17.272;2023-04-03T00:15:35;100637.00;;;5.90
62611;BMP280;48683;48.084;17.272;2023-04-03T00:18:00;100643.53;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T00:20:26;100645.16;;;5.97
62611;BMP280;48683;48.084;17.272;2023-04-03T00:22:52;100654.19;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T00:25:18;100638.09;;;5.89
62611;BMP280;48683;48.084;17.272;2023-04-03T00:27:43;100638.19;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T00:30:11;100639.41;;;5.95
62611;BMP280;48683;48.084;17.272;2023-04-03T00:32:38;100646.09;;;5.89
62611;BMP280;48683;48.084;17.272;2023-04-03T00:35:03;100640.44;;;5.90
62611;BMP280;48683;48.084;17.272;2023-04-03T00:37:30;100652.22;;;5.89
62611;BMP280;48683;48.084;17.272;2023-04-03T00:39:56;100649.44;;;5.86
62611;BMP280;48683;48.084;17.272;2023-04-03T00:42:21;100637.91;;;5.82
62611;BMP280;48683;48.084;17.272;2023-04-03T00:47:13;100650.22;;;5.86
62611;BMP280;48683;48.084;17.272;2023-04-03T00:49:40;100647.09;;;5.84
62611;BMP280;48683;48.084;17.272;2023-04-03T00:52:09;100643.22;;;5.82
62611;BMP280;48683;48.084;17.272;2023-04-03T00:54:36;100653.69;;;5.87
62611;BMP280;48683;48.084;17.272;2023-04-03T00:57:02;100656.84;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T00:59:31;100650.66;;;5.88
62611;BMP280;48683;48.084;17.272;2023-04-03T01:01:58;100658.75;;;5.92
62611;BMP280;48683;48.084;17.272;2023-04-03T01:04:33;100652.66;;;5.91
62611;BMP280;48683;48.084;17.272;2023-04-03T01:07:20;100649.75;;;5.84
62611;BMP280;48683;48.084;17.272;2023-04-03T01:09:48;100653.13;;;5.81
62611;BMP280;48683;48.084;17.272;2023-04-03T01:12:28;100648.16;;;5.80
62611;BMP280;48683;48.084;17.272;2023-04-03T01:14:56;100629.75;;;5.74
62611;BMP280;48683;48.084;17.272;2023-04-03T01:17:33;100649.72;;;5.68
62611;BMP280;48683;48.084;17.272;2023-04-03T01:25:23;100636.75;;;5.51
62611;BMP280;48683;48.084;17.272;2023-04-03T01:27:49;100618.25;;;5.43
62611;BMP280;48683;48.084;17.272;2023-04-03T01:30:17;100624.25;;;5.40
62611;BMP280;48683;48.084;17.272;2023-04-03T01:32:43;100628.69;;;5.36
62611;BMP280;48683;48.084;17.272;2023-04-03T01:35:10;100635.47;;;5.33
62611;BMP280;48683;48.084;17.272;2023-04-03T01:37:35;100629.28;;;5.29
62611;BMP280;48683;48.084;17.272;2023-04-03T01:40:00;100641.72;;;5.25
62611;BMP280;48683;48.084;17.272;2023-04-03T01:42:26;100640.84;;;5.21
62611;BMP280;48683;48.084;17.272;2023-04-03T01:44:51;100645.91;;;5.26
62611;BMP280;48683;48.084;17.272;2023-04-03T01:47:17;100647.56;;;5.31
62611;BMP280;48683;48.084;17.272;2023-04-03T01:49:42;100648.47;;;5.22
62611;BMP280;48683;48.084;17.272;2023-04-03T01:52:07;100653.03;;;5.22
62611;BMP280;48683;48.084;17.272;2023-04-03T01:54:33;100661.13;;;5.25
62611;BMP280;48683;48.084;17.272;2023-04-03T01:56:58;100664.47;;;5.22
62611;BMP280;48683;48.084;17.272;2023-04-03T01:59:23;100657.72;;;5.25
62611;BMP280;48683;48.084;17.272;2023-04-03T02:01:49;100656.56;;;5.26
62611;BMP280;48683;48.084;17.272;2023-04-03T02:04:14;100657.25;;;5.23
62611;BMP280;48683;48.084;17.272;2023-04-03T02:06:40;100663.06;;;5.13
62611;BMP280;48683;48.084;17.272;2023-04-03T02:09:05;100661.19;;;5.13
62611;BMP280;48683;48.084;17.272;2023-04-03T02:11:31;100648.41;;;5.07
62611;BMP280;48683;48.084;17.272;2023-04-03T02:13:56;100654.53;;;5.07
62611;BMP280;48683;48.084;17.272;2023-04-03T02:16:22;100647.91;;;5.01
62611;BMP280;48683;48.084;17.272;2023-04-03T02:18:47;100658.53;;;5.01
62611;BMP280;48683;48.084;17.272;2023-04-03T02:21:12;100650.78;;;4.96
62611;BMP280;48683;48.084;17.272;2023-04-03T02:23:38;100656.34;;;4.91
62611;BMP280;48683;48.084;17.272;2023-04-03T02:26:08;100649.16;;;4.79
62611;BMP280;48683;48.084;17.272;2023-04-03T02:28:34;100645.59;;;4.75
62611;BMP280;48683;48.084;17.272;2023-04-03T02:31:00;100649.50;;;4.78
62611;BMP280;48683;48.084;17.272;2023-04-03T02:33:26;100656.91;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T02:35:55;100659.38;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T02:38:21;100653.84;;;4.58
62611;BMP280;48683;48.084;17.272;2023-04-03T02:40:47;100654.72;;;4.62
62611;BMP280;48683;48.084;17.272;2023-04-03T02:43:12;100669.78;;;4.58
62611;BMP280;48683;48.084;17.272;2023-04-03T02:45:37;100671.22;;;4.56
62611;BMP280;48683;48.084;17.272;2023-04-03T02:48:03;100670.00;;;4.53
62611;BMP280;48683;48.084;17.272;2023-04-03T02:50:29;100674.22;;;4.54
62611;BMP280;48683;48.084;17.272;2023-04-03T02:52:54;100664.47;;;4.46
62611;BMP280;48683;48.084;17.272;2023-04-03T02:55:20;100675.31;;;4.53
62611;BMP280;48683;48.084;17.272;2023-04-03T02:57:45;100674.91;;;4.51
62611;BMP280;48683;48.084;17.272;2023-04-03T03:00:11;100680.75;;;4.57
62611;BMP280;48683;48.084;17.272;2023-04-03T03:02:36;100681.97;;;4.59
62611;BMP280;48683;48.084;17.272;2023-04-03T03:05:01;100682.09;;;4.63
62611;BMP280;48683;48.084;17.272;2023-04-03T03:07:27;100681.41;;;4.66
62611;BMP280;48683;48.084;17.272;2023-04-03T03:09:52;100682.94;;;4.67
62611;BMP280;48683;48.084;17.272;2023-04-03T03:12:18;100691.38;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T03:14:47;100685.59;;;4.67
62611;BMP280;48683;48.084;17.272;2023-04-03T03:17:12;100695.94;;;4.68
62611;BMP280;48683;48.084;17.272;2023-04-03T03:19:38;100692.94;;;4.70
62611;BMP280;48683;48.084;17.272;2023-04-03T03:22:03;100690.50;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T03:24:28;100696.72;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T03:26:54;100696.59;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T03:29:19;100705.34;;;4.66
62611;BMP280;48683;48.084;17.272;2023-04-03T03:31:45;100708.56;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T03:34:10;100703.22;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T03:36:36;100710.91;;;4.73
62611;BMP280;48683;48.084;17.272;2023-04-03T03:39:01;100704.47;;;4.74
62611;BMP280;48683;48.084;17.272;2023-04-03T03:41:27;100708.03;;;4.78
62611;BMP280;48683;48.084;17.272;2023-04-03T03:43:52;100687.38;;;4.75
62611;BMP280;48683;48.084;17.272;2023-04-03T03:46:17;100687.84;;;4.77
62611;BMP280;48683;48.084;17.272;2023-04-03T03:48:43;100685.06;;;4.73
62611;BMP280;48683;48.084;17.272;2023-04-03T03:51:08;100700.03;;;4.78
62611;BMP280;48683;48.084;17.272;2023-04-03T03:53:34;100697.28;;;4.74
62611;BMP280;48683;48.084;17.272;2023-04-03T03:55:59;100696.50;;;4.74
62611;BMP280;48683;48.084;17.272;2023-04-03T03:58:25;100702.59;;;4.74
62611;BMP280;48683;48.084;17.272;2023-04-03T04:00:50;100698.03;;;4.75
62611;BMP280;48683;48.084;17.272;2023-04-03T04:03:15;100695.03;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T04:05:41;100709.34;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T04:08:06;100714.34;;;4.73
62611;BMP280;48683;48.084;17.272;2023-04-03T04:10:32;100714.13;;;4.78
62611;BMP280;48683;48.084;17.272;2023-04-03T04:12:58;100711.47;;;4.78
62611;BMP280;48683;48.084;17.272;2023-04-03T04:15:23;100707.47;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T04:17:50;100698.69;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T04:20:15;100709.34;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T04:22:41;100710.44;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T04:25:06;100710.78;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T04:27:32;100715.13;;;4.74
62611;BMP280;48683;48.084;17.272;2023-04-03T04:29:57;100718.41;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T04:32:22;100723.41;;;4.72
62611;BMP280;48683;48.084;17.272;2023-04-03T04:34:48;100713.66;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T04:37:13;100718.97;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T04:39:38;100731.50;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T04:42:04;100731.28;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T04:44:30;100737.03;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T04:46:55;100735.16;;;4.71
62611;BMP280;48683;48.084;17.272;2023-04-03T04:49:20;100728.31;;;4.70
62611;BMP280;48683;48.084;17.272;2023-04-03T04:51:46;100730.19;;;4.70
62611;BMP280;48683;48.084;17.272;2023-04-03T04:54:11;100723.31;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T04:56:36;100738.69;;;4.63
62611;BMP280;48683;48.084;17.272;2023-04-03T04:59:02;100733.94;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T05:01:27;100740.25;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T05:03:52;100760.75;;;4.64
62611;BMP280;48683;48.084;17.272;2023-04-03T05:06:18;100754.34;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T05:08:44;100761.09;;;4.62
62611;BMP280;48683;48.084;17.272;2023-04-03T05:11:09;100755.13;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T05:13:34;100743.91;;;4.60
62611;BMP280;48683;48.084;17.272;2023-04-03T05:16:00;100747.91;;;4.54
62611;BMP280;48683;48.084;17.272;2023-04-03T05:18:25;100763.97;;;4.57
62611;BMP280;48683;48.084;17.272;2023-04-03T05:20:51;100767.41;;;4.58
62611;BMP280;48683;48.084;17.272;2023-04-03T05:23:17;100769.28;;;4.57
62611;BMP280;48683;48.084;17.272;2023-04-03T05:25:43;100773.16;;;4.60
62611;BMP280;48683;48.084;17.272;2023-04-03T05:28:10;100780.94;;;4.65
62611;BMP280;48683;48.084;17.272;2023-04-03T05:30:36;100781.81;;;4.69
62611;BMP280;48683;48.084;17.272;2023-04-03T05:33:02;100784.03;;;4.67
62611;BMP280;48683;48.084;17.272;2023-04-03T05:35:27;100785.47;;;4.76
62611;BMP280;48683;48.084;17.272;2023-04-03T05:37:52;100799.34;;;4.82
62611;BMP280;48683;48.084;17.272;2023-04-03T05:40:18;100801.69;;;4.96
62611;BMP280;48683;48.084;17.272;2023-04-03T05:42:44;100794.91;;;5.10
62611;BMP280;48683;48.084;17.272;2023-04-03T05:45:09;100788.94;;;5.13
62611;BMP280;48683;48.084;17.272;2023-04-03T05:47:35;100791.25;;;5.15
62611;BMP280;48683;48.084;17.272;2023-04-03T05:50:00;100793.13;;;5.14
62611;BMP280;48683;48.084;17.272;2023-04-03T05:52:30;100796.00;;;5.21
62611;BMP280;48683;48.084;17.272;2023-04-03T05:54:57;100795.78;;;5.26
62611;BMP280;48683;48.084;17.272;2023-04-03T05:57:23;100796.25;;;5.29
62611;BMP280;48683;48.084;17.272;2023-04-03T05:59:48;100801.56;;;5.29
62611;BMP280;48683;48.084;17.272;2023-04-03T06:02:16;100799.78;;;5.20
62611;BMP280;48683;48.084;17.272;2023-04-03T06:04:42;100799.13;;;5.11
62611;BMP280;48683;48.084;17.272;2023-04-03T06:07:11;100786.81;;;5.07
62611;BMP280;48683;48.084;17.272;2023-04-03T06:09:37;100794.00;;;5.06
62611;BMP280;48683;48.084;17.272;2023-04-03T06:12:02;100784.16;;;4.95
62611;BMP280;48683;48.084;17.272;2023-04-03T06:14:28;100794.16;;;4.98
62611;BMP280;48683;48.084;17.272;2023-04-03T06:16:53;100785.72;;;4.96
62611;BMP280;48683;48.084;17.272;2023-04-03T06:19:19;100794.38;;;4.93
62611;BMP280;48683;48.084;17.272;2023-04-03T06:21:45;100787.94;;;4.94
62611;BMP280;48683;48.084;17.272;2023-04-03T06:24:14;100800.47;;;4.93
62611;BMP280;48683;48.084;17.272;2023-04-03T06:26:39;100797.13;;;4.96
62611;BMP280;48683;48.084;17.272;2023-04-03T06:29:05;100793.16;;;4.90
62611;BMP280;48683;48.084;17.272;2023-04-03T06:31:30;100811.34;;;5.12
62611;BMP280;48683;48.084;17.272;2023-04-03T06:33:55;100814.41;;;5.26
62611;BMP280;48683;48.084;17.272;2023-04-03T06:36:21;100808.09;;;5.19
62611;BMP280;48683;48.084;17.272;2023-04-03T06:38:47;100811.97;;;5.34
62611;BMP280;48683;48.084;17.272;2023-04-03T06:41:12;100838.25;;;5.47
62611;BMP280;48683;48.084;17.272;2023-04-03T06:43:38;100825.81;;;5.51
62611;BMP280;48683;48.084;17.272;2023-04-03T06:46:03;100822.78;;;5.65
62611;BMP280;48683;48.084;17.272;2023-04-03T06:48:29;100824.81;;;5.68
62611;BMP280;48683;48.084;17.272;2023-04-03T06:50:54;100829.28;;;5.52
62611;BMP280;48683;48.084;17.272;2023-04-03T06:53:20;100817.53;;;5.41
62611;BMP280;48683;48.084;17.272;2023-04-03T06:55:46;100823.97;;;5.28
62611;BMP280;48683;48.084;17.272;2023-04-03T06:58:12;100824.84;;;5.32
62611;BMP280;48683;48.084;17.272;2023-04-03T07:00:38;100832.56;;;5.49
62611;BMP280;48683;48.084;17.272;2023-04-03T07:03:04;100832.38;;;5.42
62611;BMP280;48683;48.084;17.272;2023-04-03T07:05:29;100829.59;;;5.38
62611;BMP280;48683;48.084;17.272;2023-04-03T07:07:55;100824.38;;;5.54
62611;BMP280;48683;48.084;17.272;2023-04-03T07:10:21;100842.13;;;5.50
62611;BMP280;48683;48.084;17.272;2023-04-03T07:12:46;100838.91;;;5.56
62611;BMP280;48683;48.084;17.272;2023-04-03T07:15:11;100841.00;;;5.63
62611;BMP280;48683;48.084;17.272;2023-04-03T07:17:38;100848.88;;;5.71
62611;BMP280;48683;48.084;17.272;2023-04-03T07:20:04;100852.06;;;5.77
62611;BMP280;48683;48.084;17.272;2023-04-03T07:22:30;100859.94;;;5.98
62611;BMP280;48683;48.084;17.272;2023-04-03T07:24:55;100839.72;;;5.85
62611;BMP280;48683;48.084;17.272;2023-04-03T07:27:21;100847.63;;;5.93
62611;BMP280;48683;48.084;17.272;2023-04-03T07:29:46;100858.94;;;6.02
62611;BMP280;48683;48.084;17.272;2023-04-03T07:32:13;100857.09;;;6.18
62611;BMP280;48683;48.084;17.272;2023-04-03T07:34:39;100859.69;;;6.31
62611;BMP280;48683;48.084;17.272;2023-04-03T07:37:04;100875.59;;;6.55
62611;BMP280;48683;48.084;17.272;2023-04-03T07:39:30;100864.03;;;6.51
62611;BMP280;48683;48.084;17.272;2023-04-03T07:41:55;100854.06;;;6.48
62611;BMP280;48683;48.084;17.272;2023-04-03T07:44:21;100850.28;;;6.49
62611;BMP280;48683;48.084;17.272;2023-04-03T07:46:46;100862.69;;;6.57
62611;BMP280;48683;48.084;17.272;2023-04-03T07:49:13;100868.81;;;6.73
62611;BMP280;48683;48.084;17.272;2023-04-03T07:51:39;100844.28;;;6.67
62611;BMP280;48683;48.084;17.272;2023-04-03T07:54:05;100859.00;;;6.77
62611;BMP280;48683;48.084;17.272;2023-04-03T07:56:30;100876.75;;;6.85
62611;BMP280;48683;48.084;17.272;2023-04-03T07:58:55;100870.72;;;6.73
62611;BMP280;48683;48.084;17.272;2023-04-03T08:01:21;100876.16;;;6.76
62611;BMP280;48683;48.084;17.272;2023-04-03T08:03:46;100859.34;;;6.60
62611;BMP280;48683;48.084;17.272;2023-04-03T08:06:12;100851.66;;;6.58
62611;BMP280;48683;48.084;17.272;2023-04-03T08:08:40;100848.59;;;6.72
62611;BMP280;48683;48.084;17.272;2023-04-03T08:11:05;100851.78;;;6.78
62611;BMP280;48683;48.084;17.272;2023-04-03T08:13:31;100857.31;;;6.69
62611;BMP280;48683;48.084;17.272;2023-04-03T08:15:57;100851.78;;;6.78
62611;BMP280;48683;48.084;17.272;2023-04-03T08:18:24;100856.53;;;6.84
62611;BMP280;48683;48.084;17.272;2023-04-03T08:20:51;100840.53;;;6.84
62611;BMP280;48683;48.084;17.272;2023-04-03T08:23:18;100837.41;;;6.98
62611;BMP280;48683;48.084;17.272;2023-04-03T08:25:44;100842.81;;;7.01
62611;BMP280;48683;48.084;17.272;2023-04-03T08:28:10;100852.22;;;6.95
62611;BMP280;48683;48.084;17.272;2023-04-03T08:30:39;100844.72;;;7.16
62611;BMP280;48683;48.084;17.272;2023-04-03T08:33:05;100832.66;;;7.23
62611;BMP280;48683;48.084;17.272;2023-04-03T08:35:31;100820.41;;;7.22
62611;BMP280;48683;48.084;17.272;2023-04-03T08:37:56;100828.28;;;7.14
62611;BMP280;48683;48.084;17.272;2023-04-03T08:40:22;100823.03;;;7.02
62611;BMP280;48683;48.084;17.272;2023-04-03T08:45:17;100837.84;;;7.15
62611;BMP280;48683;48.084;17.272;2023-04-03T08:47:57;100831.56;;;7.08
62611;BMP280;48683;48.084;17.272;2023-04-03T08:50:46;100822.16;;;6.83
62611;BMP280;48683;48.084;17.272;2023-04-03T08:53:15;100840.44;;;6.96
62611;BMP280;48683;48.084;17.272;2023-04-03T08:55:47;100830.97;;;6.83
62611;BMP280;48683;48.084;17.272;2023-04-03T08:58:25;100832.00;;;6.94
62611;BMP280;48683;48.084;17.272;2023-04-03T09:00:59;100834.97;;;7.08
62611;BMP280;48683;48.084;17.272;2023-04-03T09:03:32;100832.56;;;7.35
62611;BMP280;48683;48.084;17.272;2023-04-03T09:06:14;100830.94;;;7.14
62611;BMP280;48683;48.084;17.272;2023-04-03T09:09:09;100825.69;;;7.02
62611;BMP280;48683;48.084;17.272;2023-04-03T09:24:00;100823.91;;;6.91
62611;BMP280;48683;48.084;17.272;2023-04-03T09:26:31;100813.56;;;6.89
62611;BMP280;48683;48.084;17.272;2023-04-03T09:29:02;100848.06;;;7.13
62611;BMP280;48683;48.084;17.272;2023-04-03T09:31:38;100845.09;;;6.99
62611;BMP280;48683;48.084;17.272;2023-04-03T09:34:15;100846.19;;;7.14
62611;BMP280;48683;48.084;17.272;2023-04-03T09:36:51;100852.13;;;7.23
62611;BMP280;48683;48.084;17.272;2023-04-03T09:39:19;100832.75;;;7.10
62611;BMP280;48683;48.084;17.272;2023-04-03T09:42:05;100841.47;;;7.58
62611;BMP280;48683;48.084;17.272;2023-04-03T09:44:35;100846.53;;;7.82
62611;BMP280;48683;48.084;17.272;2023-04-03T09:49:44;100834.63;;;7.60
62611;BMP280;48683;48.084;17.272;2023-04-03T09:52:22;100822.78;;;7.96
62611;BMP280;48683;48.084;17.272;2023-04-03T09:54:48;100801.34;;;7.39
62611;BMP280;48683;48.084;17.272;2023-04-03T09:57:13;100809.66;;;7.53
62611;BMP280;48683;48.084;17.272;2023-04-03T09:59:47;100824.69;;;7.77
62611;BMP280;48683;48.084;17.272;2023-04-03T10:02:41;100805.81;;;7.50
62611;BMP280;48683;48.084;17.272;2023-04-03T10:05:37;100812.34;;;7.53
62611;BMP280;48683;48.084;17.272;2023-04-03T10:08:09;100810.25;;;7.62
62611;BMP280;48683;48.084;17.272;2023-04-03T10:10:35;100824.47;;;7.66
62611;BMP280;48683;48.084;17.272;2023-04-03T10:13:18;100820.72;;;7.36
62611;BMP280;48683;48.084;17.272;2023-04-03T10:15:51;100850.56;;;7.73
62611;BMP280;48683;48.084;17.272;2023-04-03T10:18:45;100846.84;;;7.77
62611;BMP280;48683;48.084;17.272;2023-04-03T10:27:16;100831.66;;;7.81
62611;BMP280;48683;48.084;17.272;2023-04-03T10:29:56;100832.34;;;8.17
62611;BMP280;48683;48.084;17.272;2023-04-03T10:35:11;100821.44;;;7.87
62611;BMP280;48683;48.084;17.272;2023-04-03T10:38:09;100816.19;;;7.55
62611;BMP280;48683;48.084;17.272;2023-04-03T10:43:47;100828.13;;;7.77
62611;BMP280;48683;48.084;17.272;2023-04-03T10:46:56;100829.06;;;7.50
62611;BMP280;48683;48.084;17.272;2023-04-03T10:49:40;100828.97;;;7.62
62611;BMP280;48683;48.084;17.272;2023-04-03T10:52:24;100847.38;;;7.67
62611;BMP280;48683;48.084;17.272;2023-04-03T10:57:39;100843.75;;;7.94
62611;BMP280;48683;48.084;17.272;2023-04-03T11:00:13;100829.53;;;7.90
62611;BMP280;48683;48.084;17.272;2023-04-03T11:02:52;100833.25;;;8.24
62611;BMP280;48683;48.084;17.272;2023-04-03T11:05:46;100816.66;;;7.96
62611;BMP280;48683;48.084;17.272;2023-04-03T11:11:04;100836.94;;;7.78
62611;BMP280;48683;48.084;17.272;2023-04-03T11:13:41;100825.81;;;7.41
62611;BMP280;48683;48.084;17.272;2023-04-03T11:16:11;100818.94;;;7.59
62611;BMP280;48683;48.084;17.272;2023-04-03T11:18:49;100821.19;;;7.22
62611;BMP280;48683;48.084;17.272;2023-04-03T11:21:21;100833.63;;;7.84
62611;BMP280;48683;48.084;17.272;2023-04-03T11:23:51;100816.06;;;8.25
62611;BMP280;48683;48.084;17.272;2023-04-03T11:26:19;100811.28;;;8.15
62611;BMP280;48683;48.084;17.272;2023-04-03T11:28:46;100827.09;;;8.01
62611;BMP280;48683;48.084;17.272;2023-04-03T11:37:14;100815.53;;;7.78
62611;BMP280;48683;48.084;17.272;2023-04-03T11:39:48;100809.91;;;7.83
62611;BMP280;48683;48.084;17.272;2023-04-03T11:42:16;100815.16;;;7.60
62611;BMP280;48683;48.084;17.272;2023-04-03T11:44:47;100817.28;;;7.70
62611;BMP280;48683;48.084;17.272;2023-04-03T12:00:50;100787.81;;;7.86
62611;BMP280;48683;48.084;17.272;2023-04-03T12:21:15;100781.97;;;7.61
62611;BMP280;48683;48.084;17.272;2023-04-03T12:26:32;100801.53;;;8.03
62611;BMP280;48683;48.084;17.272;2023-04-03T12:29:02;100822.13;;;8.22
62611;BMP280;48683;48.084;17.272;2023-04-03T12:31:43;100788.16;;;7.84
62611;BMP280;48683;48.084;17.272;2023-04-03T12:36:51;100795.59;;;7.21
62611;BMP280;48683;48.084;17.272;2023-04-03T12:42:00;100809.19;;;7.67
62611;BMP280;48683;48.084;17.272;2023-04-03T12:47:27;100800.59;;;7.57
62611;BMP280;48683;48.084;17.272;2023-04-03T12:49:53;100805.56;;;7.40
62611;BMP280;48683;48.084;17.272;2023-04-03T12:52:24;100821.53;;;7.21
62611;BMP280;48683;48.084;17.272;2023-04-03T12:54:53;100815.22;;;7.29
62611;BMP280;48683;48.084;17.272;2023-04-03T12:59:45;100813.06;;;7.69
62611;BMP280;48683;48.084;17.272;2023-04-03T13:04:46;100800.50;;;7.35
62611;BMP280;48683;48.084;17.272;2023-04-03T13:07:38;100794.25;;;7.11
62611;BMP280;48683;48.084;17.272;2023-04-03T13:12:44;100790.84;;;7.30
62611;BMP280;48683;48.084;17.272;2023-04-03T13:15:30;100795.41;;;7.30
62611;BMP280;48683;48.084;17.272;2023-04-03T13:17:56;100811.66;;;7.75
62611;BMP280;48683;48.084;17.272;2023-04-03T13:20:30;100773.00;;;7.34
62611;BMP280;48683;48.084;17.272;2023-04-03T13:23:00;100772.97;;;7.15
62611;BMP280;48683;48.084;17.272;2023-04-03T13:25:29;100776.75;;;7.14
62611;BMP280;48683;48.084;17.272;2023-04-03T13:27:58;100782.06;;;7.30
62611;BMP280;48683;48.084;17.272;2023-04-03T13:30:35;100791.00;;;7.37
62611;BMP280;48683;48.084;17.272;2023-04-03T13:33:04;100766.84;;;7.49
62611;BMP280;48683;48.084;17.272;2023-04-03T13:38:04;100775.38;;;7.04
62611;BMP280;48683;48.084;17.272;2023-04-03T13:40:30;100779.81;;;7.32
62611;BMP280;48683;48.084;17.272;2023-04-03T13:43:02;100772.09;;;7.27
62611;BMP280;48683;48.084;17.272;2023-04-03T13:45:29;100770.16;;;7.08
62611;BMP280;48683;48.084;17.272;2023-04-03T13:48:19;100757.91;;;7.07
62611;BMP280;48683;48.084;17.272;2023-04-03T13:50:54;100764.59;;;7.16
62611;BMP280;48683;48.084;17.272;2023-04-03T13:53:20;100753.94;;;7.01
62611;BMP280;48683;48.084;17.272;2023-04-03T13:56:06;100758.53;;;7.35
62611;BMP280;48683;48.084;17.272;2023-04-03T13:58:33;100747.28;;;7.45
62611;BMP280;48683;48.084;17.272;2023-04-03T14:01:18;100743.13;;;7.48
62611;BMP280;48683;48.084;17.272;2023-04-03T14:06:16;100746.94;;;7.12
62611;BMP280;48683;48.084;17.272;2023-04-03T14:08:43;100730.78;;;7.05
62611;BMP280;48683;48.084;17.272;2023-04-03T14:11:18;100737.75;;;7.09
62611;BMP280;48683;48.084;17.272;2023-04-03T14:13:45;100739.53;;;7.21
62611;BMP280;48683;48.084;17.272;2023-04-03T14:16:15;100740.19;;;7.34
62611;BMP280;48683;48.084;17.272;2023-04-03T14:18:42;100728.38;;;7.15
62611;BMP280;48683;48.084;17.272;2023-04-03T14:21:11;100745.09;;;6.97
62611;BMP280;48683;48.084;17.272;2023-04-03T14:23:37;100740.59;;;7.01
62611;BMP280;48683;48.084;17.272;2023-04-03T14:26:04;100739.94;;;7.04
62611;BMP280;48683;48.084;17.272;2023-04-03T14:28:31;100732.34;;;7.06
62611;BMP280;48683;48.084;17.272;2023-04-03T14:30:57;100732.88;;;7.31
62611;BMP280;48683;48.084;17.272;2023-04-03T14:33:22;100725.28;;;7.33
62611;BMP280;48683;48.084;17.272;2023-04-03T14:35:48;100732.19;;;7.53
62611;BMP280;48683;48.084;17.272;2023-04-03T14:38:28;100716.78;;;7.27
62611;BMP280;48683;48.084;17.272;2023-04-03T14:40:55;100724.50;;;7.32
62611;BMP280;48683;48.084;17.272;2023-04-03T14:43:20;100726.91;;;7.37
62611;BMP280;48683;48.084;17.272;2023-04-03T14:45:47;100742.78;;;7.30
62611;BMP280;48683;48.084;17.272;2023-04-03T14:48:22;100718.88;;;7.18
62611;BMP280;48683;48.084;17.272;2023-04-03T14:50:49;100737.38;;;7.27
62611;BMP280;48683;48.084;17.272;2023-04-03T14:53:16;100716.22;;;7.37
62611;BMP280;48683;48.084;17.272;2023-04-03T14:55:44;100717.78;;;7.38
62611;BMP280;48683;48.084;17.272;2023-04-03T14:58:15;100719.44;;;7.27
62611;BMP280;48683;48.084;17.272;2023-04-03T15:00:41;100722.38;;;7.22
62611;BMP280;48683;48.084;17.272;2023-04-03T15:03:12;100708.25;;;7.22
62611;BMP280;48683;48.084;17.272;2023-04-03T15:05:38;100710.38;;;7.32
