sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:00:33;12.40;50.60
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:02:59;12.44;50.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:05:25;12.49;50.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:07:51;12.56;50.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:10:17;12.63;50.50
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:12:43;12.66;50.47
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:15:10;12.71;50.43
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:17:36;12.75;50.47
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:20:03;12.78;50.45
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:22:29;12.82;50.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:24:55;12.87;50.32
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:27:21;12.92;50.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:29:47;12.95;50.18
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:32:13;12.97;50.13
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:34:39;13.02;50.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:37:05;13.05;49.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:39:31;13.09;49.95
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:41:57;13.10;49.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:46:59;13.11;50.02
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:49:26;13.14;49.99
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:51:52;13.12;49.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:54:19;13.11;49.95
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:56:45;13.14;49.95
65203;HTU21D;51788;45.124;38.966;2023-04-03T00:59:22;13.14;49.97
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:01:55;13.15;49.92
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:04:36;13.16;49.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:07:12;13.15;49.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:09:40;13.15;49.87
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:12:24;13.11;49.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:14:53;13.12;49.85
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:17:31;13.12;49.85
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:25:32;13.11;49.85
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:27:59;13.09;49.79
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:30:32;13.10;49.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:32:58;13.10;49.65
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:35:24;13.09;49.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:37:51;13.09;49.72
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:40:17;13.07;49.73
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:42:44;13.07;49.70
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:45:11;13.07;49.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:47:37;13.07;49.54
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:50:04;13.07;49.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:52:32;13.08;49.61
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:54:58;13.07;49.60
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:57:25;13.08;49.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T01:59:51;13.07;49.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:02:17;13.06;49.72
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:04:45;13.07;49.76
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:07:11;13.08;49.82
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:09:37;13.10;49.94
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:12:03;13.12;50.11
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:14:31;13.14;50.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:16:57;13.15;50.39
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:19:23;13.16;50.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:21:49;13.15;51.08
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:24:15;13.12;51.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:26:41;13.12;51.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:29:07;13.12;52.14
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:31:34;13.12;52.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:34:02;13.11;53.66
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:36:28;13.10;53.84
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:38:58;13.10;55.11
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:41:23;13.07;55.86
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:43:51;13.07;56.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:46:17;13.05;56.87
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:48:43;13.06;58.48
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:51:09;13.04;58.66
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:53:35;13.03;59.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:56:08;13.01;60.09
65203;HTU21D;51788;45.124;38.966;2023-04-03T02:58:34;12.93;60.83
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:01:01;12.88;63.00
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:03:27;12.79;64.43
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:06:07;12.69;65.23
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:08:34;12.64;65.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:11:00;12.61;65.66
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:13:27;12.60;66.55
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:15:53;12.57;67.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:18:19;12.53;67.65
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:20:45;12.44;68.17
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:23:11;12.40;70.03
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:25:40;12.36;70.54
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:28:07;12.37;71.84
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:30:34;12.30;71.99
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:33:00;12.21;72.10
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:35:27;12.19;73.27
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:37:53;12.14;73.35
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:40:19;12.11;73.50
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:42:45;12.12;74.16
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:45:11;12.11;73.93
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:47:36;12.11;74.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:50:03;12.10;74.73
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:52:29;12.06;74.97
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:54:56;12.05;75.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:57:22;12.05;75.34
65203;HTU21D;51788;45.124;38.966;2023-04-03T03:59:48;12.08;75.62
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:02:17;12.08;75.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:04:43;12.12;75.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:07:10;12.14;75.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:09:36;12.15;75.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:12:02;12.17;75.52
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:14:30;12.19;76.00
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:16:57;12.22;76.42
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:19:25;12.23;76.39
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:21:51;12.25;76.36
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:24:19;12.25;76.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:26:46;12.27;76.52
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:29:14;12.27;76.31
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:31:41;12.29;76.51
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:34:07;12.31;76.96
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:36:35;12.32;76.93
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:39:01;12.31;77.25
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:41:27;12.32;77.60
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:43:53;12.33;77.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:46:21;12.30;78.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:48:52;12.31;78.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:51:20;12.29;78.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:53:46;12.26;78.83
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:56:15;12.23;78.88
65203;HTU21D;51788;45.124;38.966;2023-04-03T04:58:41;12.22;79.26
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:01:09;12.20;79.37
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:03:43;12.20;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:06:09;12.19;79.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:08:37;12.16;79.62
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:11:03;12.16;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:13:30;12.17;80.03
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:15:56;12.19;79.99
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:18:23;12.20;79.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:20:51;12.23;79.82
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:23:19;12.31;79.58
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:25:46;12.34;79.49
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:28:15;12.40;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:30:41;12.43;79.60
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:33:08;12.48;79.53
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:35:43;12.50;79.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:38:15;12.55;79.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:40:42;12.56;79.53
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:43:08;12.60;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:45:37;12.62;79.77
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:48:03;12.67;79.59
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:50:30;12.66;79.67
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:52:59;12.66;79.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:55:27;12.70;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T05:57:53;12.71;79.67
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:00:20;12.72;79.76
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:02:55;12.73;79.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:05:24;12.74;79.93
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:07:50;12.78;79.92
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:10:16;12.81;79.64
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:12:44;12.84;79.43
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:15:10;12.92;79.34
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:17:39;13.01;79.26
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:20:07;13.03;79.09
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:22:33;13.02;79.45
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:25:00;13.06;79.28
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:27:27;13.05;79.22
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:29:53;13.02;79.74
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:32:19;13.01;80.28
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:34:44;12.99;80.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:37:19;12.93;80.47
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:39:45;12.91;80.45
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:42:11;12.89;80.71
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:44:46;12.90;80.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:47:15;12.94;80.80
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:49:42;12.97;80.71
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:52:09;13.00;80.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:54:35;13.00;80.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:57:02;13.02;81.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T06:59:28;13.00;81.13
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:01:53;13.03;80.72
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:04:20;13.02;80.95
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:06:46;13.02;80.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:09:14;12.97;80.86
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:11:40;12.96;80.84
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:14:06;13.00;80.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:16:34;13.01;80.76
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:19:01;12.97;80.86
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:21:27;12.96;80.73
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:23:54;12.94;80.73
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:26:20;12.92;80.75
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:28:49;12.87;81.05
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:31:16;12.86;81.12
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:33:43;12.89;81.12
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:36:15;12.87;81.16
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:38:41;12.85;81.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:41:15;12.81;81.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:43:41;12.85;81.46
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:46:08;12.85;81.52
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:48:35;12.78;81.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:51:03;12.78;81.80
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:53:29;12.78;81.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:55:57;12.84;81.52
65203;HTU21D;51788;45.124;38.966;2023-04-03T07:58:23;12.91;81.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:00:49;12.96;81.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:03:15;12.99;81.36
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:05:46;12.97;81.29
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:08:15;12.91;81.37
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:10:42;12.92;81.46
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:13:09;12.92;81.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:15:35;12.95;81.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:18:02;13.00;81.55
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:20:29;13.04;81.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:22:55;13.04;81.30
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:25:21;13.05;81.29
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:27:47;13.06;81.23
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:30:13;13.11;81.26
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:32:39;13.12;81.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:35:08;13.12;81.29
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:37:38;13.12;81.36
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:40:07;13.09;81.43
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:48:27;13.05;82.03
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:50:58;13.07;81.94
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:53:32;13.11;82.01
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:56:04;13.21;81.99
65203;HTU21D;51788;45.124;38.966;2023-04-03T08:59:18;13.32;81.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:01:29;13.43;81.30
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:04:01;13.47;81.10
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:06:31;13.52;81.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:09:35;13.69;80.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:12:16;13.85;80.30
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:17:15;14.03;79.75
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:19:57;14.08;79.82
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:22:25;14.17;79.71
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:25:15;14.17;79.80
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:27:42;14.11;79.82
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:30:14;14.07;79.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:32:43;14.12;79.85
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:35:23;14.23;79.94
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:37:53;14.38;79.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:42:53;14.59;78.92
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:45:30;14.71;78.74
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:51:01;14.96;77.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:55:58;14.84;77.80
65203;HTU21D;51788;45.124;38.966;2023-04-03T09:58:44;15.02;77.76
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:01:33;15.30;77.08
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:04:13;15.59;76.18
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:09:22;16.03;74.74
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:12:00;16.24;73.83
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:14:39;16.84;71.44
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:20:14;16.48;72.22
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:36:47;16.26;72.42
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:47:23;16.35;71.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:52:43;16.32;71.58
65203;HTU21D;51788;45.124;38.966;2023-04-03T10:57:39;16.37;71.07
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:00:16;16.37;70.97
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:03:03;16.35;70.94
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:05:44;16.29;70.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:11:05;16.28;70.84
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:22:41;16.57;69.88
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:28:01;16.71;69.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:30:58;16.70;69.15
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:33:44;16.75;69.01
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:36:27;16.85;69.00
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:38:58;16.90;68.75
65203;HTU21D;51788;45.124;38.966;2023-04-03T11:41:28;16.91;68.62
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:05:57;17.28;67.40
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:16:03;17.39;66.98
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:18:41;17.35;67.11
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:21:09;17.23;67.37
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:23:37;17.23;67.39
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:26:24;17.29;67.38
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:28:51;17.30;67.27
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:31:20;17.28;67.21
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:34:34;17.26;66.94
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:39:52;17.28;66.45
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:45:21;17.11;66.53
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:47:53;17.03;66.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:50:32;17.01;66.61
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:53:26;17.04;66.51
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:55:57;17.11;66.28
65203;HTU21D;51788;45.124;38.966;2023-04-03T12:58:42;17.14;66.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:01:17;17.10;66.20
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:03:47;17.11;66.01
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:06:21;17.14;65.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:08:55;17.09;66.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:11:33;17.10;65.92
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:14:13;17.17;65.80
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:16:40;17.20;65.66
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:19:16;17.16;65.72
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:21:43;17.16;65.78
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:24:10;17.17;65.59
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:26:37;17.18;65.60
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:29:14;17.24;65.32
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:31:44;17.31;65.03
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:34:13;17.34;65.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:36:54;17.40;64.76
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:39:25;17.36;64.48
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:42:16;17.26;64.29
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:44:46;17.22;64.48
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:47:22;17.15;64.37
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:50:04;17.02;64.02
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:52:45;16.87;64.22
65203;HTU21D;51788;45.124;38.966;2023-04-03T13:55:33;16.73;64.14
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:03:01;16.59;64.81
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:05:27;16.63;64.72
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:07:54;16.57;64.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:10:21;16.48;65.30
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:12:47;16.40;65.63
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:15:24;16.37;65.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:17:52;16.33;66.02
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:20:21;16.29;66.24
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:22:48;16.26;66.11
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:25:15;16.20;66.01
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:27:44;16.12;66.20
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:30:21;16.02;66.40
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:32:48;15.96;66.40
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:35:16;15.85;66.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:37:43;15.77;66.93
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:40:14;15.69;67.08
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:42:40;15.63;67.23
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:45:09;15.56;67.39
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:47:41;15.53;67.45
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:50:12;15.47;67.36
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:52:41;15.46;67.50
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:55:08;15.41;67.50
65203;HTU21D;51788;45.124;38.966;2023-04-03T14:57:35;15.39;67.59
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:00:04;15.34;67.75
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:02:35;15.32;67.91
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:05:05;15.28;68.01
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:07:37;15.24;68.11
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:12:41;15.15;68.33
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:15:08;15.11;68.49
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:17:34;15.07;68.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:20:01;15.00;68.84
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:22:27;14.97;69.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:24:53;14.91;69.04
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:27:19;14.88;69.16
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:29:45;14.85;69.34
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:32:12;14.80;69.56
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:34:38;14.77;69.65
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:37:04;14.74;69.83
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:39:31;14.71;69.89
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:41:57;14.69;70.03
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:44:29;14.65;70.12
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:46:55;14.62;70.41
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:49:21;14.58;70.57
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:51:47;14.57;70.69
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:54:13;14.53;70.68
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:56:40;14.50;70.85
65203;HTU21D;51788;45.124;38.966;2023-04-03T15:59:06;14.47;70.88
65203;HTU21D;51788;45.124;38.966;2023-04-03T16:01:32;14.42;70.98
