sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-04-03T00:02:25;47.59;46.31;53.10;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:05:32;49.98;46.07;74.57;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:08:39;48.22;46.45;57.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:11:47;47.56;46.32;57.77;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:14:55;48.14;46.30;60.66;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:18:03;48.05;46.16;58.14;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:21:13;47.99;46.10;56.39;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:24:20;47.58;46.34;54.94;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:27:26;47.72;46.24;58.97;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:30:35;47.58;46.19;54.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:33:42;47.85;46.27;54.71;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:36:49;47.75;46.40;58.10;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:39:56;47.83;46.17;55.54;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:43:14;47.58;46.47;49.59;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:46:23;47.66;46.26;53.60;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:49:30;47.58;46.34;49.71;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:52:39;47.94;46.46;56.89;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:55:51;47.99;46.06;57.84;;
68599;Laerm;18038;50.166;18.908;2023-04-03T00:59:06;48.05;46.25;56.19;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:02:17;47.51;46.43;49.33;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:05:25;47.52;45.96;49.46;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:08:35;47.90;46.10;55.35;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:11:41;48.48;46.32;57.98;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:14:52;48.85;46.42;60.30;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:18:01;47.60;46.14;50.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:24:59;48.26;46.21;59.94;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:28:13;47.68;46.29;54.03;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:31:31;48.69;46.21;59.04;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:34:42;47.72;46.26;53.29;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:37:48;47.96;46.45;52.25;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:40:55;48.98;46.33;59.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:44:03;47.74;46.33;56.03;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:47:10;48.38;46.38;59.44;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:50:19;48.62;46.42;64.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:53:26;48.43;46.36;56.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:56:32;47.85;46.40;55.09;;
68599;Laerm;18038;50.166;18.908;2023-04-03T01:59:39;48.94;46.46;62.47;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:02:45;48.90;46.50;60.74;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:05:55;48.04;46.43;54.46;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:09:01;49.82;46.62;70.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:12:08;48.33;46.46;58.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:15:14;49.02;46.26;57.52;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:18:21;48.53;46.60;61.08;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:21:30;49.11;46.54;60.73;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:24:37;47.87;46.21;53.31;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:27:44;49.22;46.67;59.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:30:51;48.67;46.67;63.73;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:33:57;48.24;46.64;60.21;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:37:07;50.18;46.72;69.43;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:40:13;48.33;46.69;55.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:43:20;49.59;46.47;69.42;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:46:26;48.90;46.55;60.19;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:49:33;49.79;46.66;57.98;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:52:42;48.57;46.71;58.01;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:55:49;49.73;46.70;57.59;;
68599;Laerm;18038;50.166;18.908;2023-04-03T02:58:55;49.17;46.58;59.65;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:02:03;49.59;46.70;58.88;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:05:09;50.04;46.60;58.51;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:08:18;50.49;46.89;59.92;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:11:25;50.50;46.80;67.16;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:14:32;49.79;46.81;57.75;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:17:38;50.35;46.77;58.93;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:20:45;50.91;46.75;63.44;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:23:54;50.41;46.88;60.48;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:27:03;51.66;47.30;64.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:30:10;52.29;47.20;62.39;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:33:17;51.55;46.96;61.47;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:36:23;51.91;47.28;61.52;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:39:33;52.07;47.30;59.99;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:42:39;51.76;47.36;60.03;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:45:51;52.19;46.81;62.78;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:48:59;52.30;46.86;61.16;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:52:06;52.82;47.44;62.58;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:55:16;50.69;47.06;58.83;;
68599;Laerm;18038;50.166;18.908;2023-04-03T03:58:28;50.50;46.71;58.15;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:01:34;50.98;46.87;62.51;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:04:41;50.24;46.93;58.52;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:07:48;51.98;46.98;62.35;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:10:58;51.28;47.19;60.24;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:14:06;50.86;46.98;63.12;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:17:14;52.40;47.10;63.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:20:25;51.69;47.14;63.65;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:23:33;51.70;47.07;59.79;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:26:41;52.15;47.29;59.46;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:29:51;52.50;47.40;60.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:32:58;54.13;47.49;68.02;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:36:07;52.42;47.00;73.09;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:39:18;52.14;47.30;58.17;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:42:27;52.66;47.46;59.69;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:45:34;54.59;48.24;63.21;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:48:42;53.66;48.01;62.06;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:51:49;53.10;47.73;64.33;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:55:03;53.99;47.67;65.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T04:58:12;52.65;47.50;60.63;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:01:24;52.17;47.55;59.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:04:41;53.64;47.68;62.74;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:07:54;52.92;47.50;65.33;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:11:00;53.50;47.81;60.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:14:10;53.16;47.68;60.10;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:17:17;54.02;48.03;62.86;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:20:28;54.14;47.30;65.20;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:23:35;54.13;47.92;62.39;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:26:43;54.68;48.06;63.56;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:29:53;53.76;47.76;62.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:33:01;52.62;47.57;61.50;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:36:14;53.82;48.13;62.37;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:39:25;54.56;48.24;63.98;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:42:32;55.38;48.04;62.91;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:45:43;56.05;48.57;67.46;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:48:50;54.18;47.92;73.83;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:52:01;62.31;48.15;84.91;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:55:08;53.43;48.09;72.53;;
68599;Laerm;18038;50.166;18.908;2023-04-03T05:58:15;53.48;48.19;61.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:01:26;54.18;48.12;61.51;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:04:33;52.93;48.13;59.40;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:07:39;53.53;47.91;64.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:10:48;52.94;47.57;63.97;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:13:54;53.39;47.91;60.66;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:17:04;53.08;47.64;59.62;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:20:12;53.88;48.08;61.76;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:23:21;52.47;47.68;59.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:26:27;53.66;47.92;62.15;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:29:37;53.57;47.62;62.79;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:32:46;53.47;47.31;64.66;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:35:57;53.82;47.74;61.99;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:39:06;55.73;47.83;78.89;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:42:13;52.86;47.51;61.05;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:45:30;53.34;47.66;60.84;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:48:39;52.94;48.01;63.53;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:51:45;53.34;48.35;63.05;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:54:53;52.85;47.95;60.47;;
68599;Laerm;18038;50.166;18.908;2023-04-03T06:58:02;54.13;47.98;63.30;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:01:15;53.77;47.82;64.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:04:24;53.58;48.02;67.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:07:31;53.19;48.00;64.43;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:10:38;51.09;47.60;63.13;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:13:47;51.74;47.77;59.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:16:53;52.31;47.82;71.24;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:20:08;54.01;48.56;64.32;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:23:15;53.53;48.30;64.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:26:22;53.40;48.07;68.02;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:29:33;52.94;47.81;65.36;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:32:42;52.33;47.91;60.96;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:35:51;52.83;47.63;64.50;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:38:59;53.09;48.05;62.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:42:15;56.54;47.86;78.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:45:22;52.38;47.92;63.54;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:48:29;52.58;47.75;62.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:51:38;52.85;47.74;63.97;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:54:44;51.33;47.59;57.90;;
68599;Laerm;18038;50.166;18.908;2023-04-03T07:57:51;52.25;47.57;59.78;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:01:01;52.57;47.25;64.12;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:04:09;52.07;47.68;59.84;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:07:19;52.14;47.30;65.15;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:10:26;52.86;47.64;67.18;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:13:33;52.23;47.74;62.69;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:16:41;52.38;47.65;71.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:19:47;52.94;47.80;64.60;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:22:57;53.47;47.26;70.54;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:26:08;52.46;48.17;62.08;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:29:16;54.30;47.95;64.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:32:25;52.87;47.23;66.63;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:35:33;53.76;48.29;62.18;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:38:47;55.10;47.60;69.53;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:42:00;57.80;47.15;84.92;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:45:17;51.68;47.36;64.37;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:48:32;52.20;47.28;67.86;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:51:47;55.79;47.26;77.81;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:55:24;52.83;46.78;68.18;;
68599;Laerm;18038;50.166;18.908;2023-04-03T08:58:46;53.21;46.67;64.96;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:01:58;55.36;46.98;77.85;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:05:14;55.88;47.29;74.85;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:08:27;54.93;47.14;73.79;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:11:51;53.26;46.55;66.72;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:15:17;56.69;46.93;79.45;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:18:49;57.39;47.48;80.14;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:22:13;60.37;47.12;82.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:25:25;55.76;46.77;75.47;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:28:40;53.77;46.64;73.17;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:31:59;53.35;46.65;65.03;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:35:21;55.14;46.53;73.98;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:38:46;54.85;47.18;73.02;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:42:00;53.23;46.93;66.87;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:45:25;54.15;46.37;73.07;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:48:32;55.49;46.56;72.79;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:51:40;61.90;47.26;81.22;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:54:49;62.91;47.05;83.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T09:57:59;56.21;47.01;74.35;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:01:27;60.30;46.77;87.11;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:04:40;56.41;47.06;72.88;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:07:51;53.60;46.24;70.54;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:11:13;63.02;47.50;82.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:14:21;55.13;47.60;81.71;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:17:49;53.34;46.71;68.52;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:21:14;53.93;46.94;69.62;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:24:43;53.57;46.86;71.25;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:28:00;53.05;47.40;63.50;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:31:29;54.55;47.22;76.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:35:04;57.38;47.59;75.98;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:38:28;53.52;46.77;71.94;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:41:57;56.49;46.44;80.40;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:45:28;57.54;46.71;77.54;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:48:55;55.10;46.42;78.71;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:52:25;53.45;46.40;63.47;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:55:43;52.25;46.14;61.57;;
68599;Laerm;18038;50.166;18.908;2023-04-03T10:59:02;53.36;46.13;66.04;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:02:26;51.75;46.36;60.90;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:05:44;53.38;46.53;65.57;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:09:01;53.42;46.56;72.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:12:18;52.42;46.64;62.66;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:15:32;54.18;46.67;71.18;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:18:48;51.60;46.63;68.19;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:22:09;52.36;46.86;61.91;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:25:24;52.66;46.99;62.87;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:28:32;53.98;47.55;65.38;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:32:09;51.68;47.21;61.69;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:35:28;54.22;46.95;72.69;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:38:46;54.03;46.52;67.08;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:42:16;57.64;46.69;79.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:45:37;58.09;46.96;77.85;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:48:52;51.95;46.31;65.23;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:51:59;52.79;46.13;67.02;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:55:41;54.52;46.38;69.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T11:59:25;53.83;46.70;66.82;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:02:37;55.46;46.28;71.24;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:10:20;54.99;47.37;70.56;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:13:35;61.04;46.43;91.24;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:16:46;53.23;46.42;63.10;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:19:55;55.40;47.36;68.91;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:23:08;54.94;46.95;72.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:26:41;54.29;46.71;70.86;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:30:01;53.86;47.57;68.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:33:28;51.86;46.43;64.04;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:36:58;53.71;46.49;71.65;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:40:26;52.20;46.39;65.96;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:44:01;59.46;46.88;78.33;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:47:27;53.52;46.85;72.25;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:50:37;53.35;46.06;59.29;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:53:47;53.55;46.61;64.33;;
68599;Laerm;18038;50.166;18.908;2023-04-03T12:57:10;53.89;46.34;64.57;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:00:35;56.51;47.74;75.17;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:03:48;54.17;46.75;70.20;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:06:57;57.25;48.33;78.94;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:10:16;55.48;47.60;65.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:13:23;56.76;47.31;77.93;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:16:35;55.44;46.68;75.12;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:19:45;56.01;47.63;74.12;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:22:59;54.27;46.87;71.72;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:26:08;60.72;47.20;79.83;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:29:27;57.99;47.15;78.92;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:32:36;53.49;47.03;75.44;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:35:45;54.22;47.31;67.51;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:39:00;53.80;47.31;64.31;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:42:25;52.57;46.90;63.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:45:34;53.16;47.32;63.37;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:48:47;53.24;46.39;62.88;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:52:24;52.93;46.53;66.41;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:55:59;55.70;46.36;74.10;;
68599;Laerm;18038;50.166;18.908;2023-04-03T13:59:24;52.60;46.76;69.26;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:02:38;54.26;46.92;72.16;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:05:47;52.44;46.18;64.99;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:08:54;51.72;46.61;61.72;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:12:08;53.58;47.71;67.83;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:15:44;53.07;46.74;65.20;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:19:17;53.33;46.52;61.28;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:22:32;55.23;46.50;76.40;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:25:40;57.78;47.82;77.68;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:28:52;52.56;46.39;62.44;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:31:58;52.51;46.55;62.43;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:35:18;53.72;46.47;68.22;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:38:31;53.17;46.50;67.80;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:41:39;53.10;46.70;69.07;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:44:45;52.71;46.47;69.88;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:47:55;53.02;46.20;65.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:51:11;51.95;46.00;68.12;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:54:27;52.40;46.26;62.48;;
68599;Laerm;18038;50.166;18.908;2023-04-03T14:57:35;55.05;45.71;76.59;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:00:49;54.70;46.52;76.89;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:04:12;56.51;46.39;75.60;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:07:34;56.55;46.37;74.70;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:10:44;54.73;46.27;77.11;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:13:52;52.98;46.47;64.62;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:16:57;54.51;46.04;65.64;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:20:16;55.53;46.58;75.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:23:22;54.12;48.13;66.67;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:26:34;54.42;46.50;74.85;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:29:43;55.09;46.20;75.26;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:32:52;52.57;46.19;65.67;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:35:59;52.22;45.91;65.62;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:39:19;52.39;45.71;60.57;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:42:28;55.43;45.87;77.20;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:45:37;57.04;47.73;74.40;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:48:44;56.44;46.46;76.69;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:51:51;52.15;45.92;66.07;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:54:58;52.15;46.38;62.27;;
68599;Laerm;18038;50.166;18.908;2023-04-03T15:58:08;52.37;46.32;59.32;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:01:14;52.31;46.32;63.00;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:04:22;53.17;47.23;65.34;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:07:28;51.35;46.02;60.09;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:10:36;52.71;45.68;66.26;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:13:45;52.48;45.87;61.46;;
68599;Laerm;18038;50.166;18.908;2023-04-03T16:16:52;52.12;45.79;61.82;;
