sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:00:46;20.91;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:03:20;20.90;48.74
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:05:51;20.88;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:08:25;20.89;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:10:57;20.88;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:13:28;20.86;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:16:02;20.86;48.68
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:18:34;20.86;48.71
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:21:15;20.85;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:23:51;20.84;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:26:24;20.85;48.65
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:28:56;20.84;49.22
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:31:32;20.81;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:34:08;20.81;48.67
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:36:40;20.79;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:39:11;20.80;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:41:46;20.76;48.75
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:47:16;20.77;49.07
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:49:49;20.77;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:52:30;20.75;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:55:05;20.77;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T00:57:41;20.75;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:00:20;20.73;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:02:51;20.77;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:05:25;20.77;48.69
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:07:59;20.74;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:10:36;20.71;49.10
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:13:25;20.77;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:16:04;20.75;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:18:44;20.77;49.15
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:21:29;20.71;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:24:17;20.68;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:26:55;20.72;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:29:29;20.71;49.20
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:32:03;20.70;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:34:34;20.70;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:37:07;20.71;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:39:40;20.71;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:42:12;20.72;48.96
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:44:43;20.69;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:47:14;20.65;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:49:47;20.71;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:52:18;20.72;48.77
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:54:52;20.69;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T01:57:24;20.68;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:00:05;20.68;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:02:36;20.65;48.91
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:05:08;20.68;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:07:41;20.68;49.07
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:10:15;20.68;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:12:48;20.66;48.70
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:15:20;20.65;49.01
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:17:59;20.65;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:20:33;20.63;48.91
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:23:07;20.62;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:25:40;20.64;49.52
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:28:16;20.64;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:30:50;20.66;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:33:26;20.62;49.11
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:35:57;20.60;49.09
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:38:32;20.62;49.28
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:41:08;20.63;49.07
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:43:39;20.62;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:46:11;20.62;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:48:44;20.60;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:51:17;20.60;49.32
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:53:49;20.54;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:56:23;20.59;49.12
71760;HTU21D;59919;48.112;16.280;2023-04-03T02:58:56;20.58;49.10
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:01:27;20.61;49.12
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:04:05;20.62;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:06:36;20.61;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:09:07;20.66;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:11:43;20.63;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:14:14;20.66;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:16:48;20.68;48.91
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:19:20;20.72;48.98
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:21:53;20.74;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:24:24;20.72;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:26:56;20.70;48.65
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:29:31;20.74;48.88
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:32:02;20.73;48.55
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:34:36;20.72;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:37:07;20.71;48.47
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:39:43;20.71;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:42:17;20.68;48.70
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:44:47;20.68;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:47:22;20.66;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:50:01;20.63;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:52:38;20.63;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:55:12;20.64;48.69
71760;HTU21D;59919;48.112;16.280;2023-04-03T03:57:46;20.61;48.98
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:00:22;20.63;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:02:55;20.59;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:05:26;20.64;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:08:00;20.61;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:10:36;20.63;48.63
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:13:08;20.62;48.83
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:15:42;20.60;48.77
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:18:18;20.60;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:20:56;20.59;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:23:27;20.60;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:26:00;20.62;49.43
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:28:34;20.62;48.74
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:31:05;20.61;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:33:39;20.59;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:36:13;20.61;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:38:47;20.60;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:41:25;20.61;48.88
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:43:57;20.60;48.71
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:46:28;20.58;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:49:04;20.58;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:51:35;20.60;48.62
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:54:09;20.60;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:56:41;20.58;48.83
71760;HTU21D;59919;48.112;16.280;2023-04-03T04:59:12;20.58;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:01:48;20.58;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:04:22;20.58;48.74
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:06:58;20.58;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:09:37;20.58;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:12:08;20.56;48.74
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:14:44;20.55;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:17:23;20.57;48.81
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:19:57;20.56;48.91
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:22:32;20.55;48.68
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:25:05;20.51;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:27:37;20.55;48.70
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:30:13;20.48;48.83
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:32:44;20.51;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:35:16;20.49;48.68
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:37:49;20.53;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:40:28;20.50;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:43:01;20.49;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:45:40;20.49;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:48:11;20.50;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:50:46;20.50;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:53:30;20.51;48.91
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:56:02;20.48;48.64
71760;HTU21D;59919;48.112;16.280;2023-04-03T05:58:37;20.50;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:01:10;20.50;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:03:42;20.50;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:06:13;20.51;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:08:45;20.53;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:11:17;20.50;48.81
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:13:48;20.51;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:16:22;19.89;47.72
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:18:55;20.04;48.13
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:21:26;20.44;48.34
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:24:01;20.62;48.40
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:26:33;20.71;48.27
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:29:05;20.78;48.56
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:31:36;20.88;48.21
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:34:07;20.94;48.31
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:36:39;20.95;48.52
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:39:21;21.07;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:41:55;21.08;48.84
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:44:26;21.16;48.64
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:47:00;21.19;48.75
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:49:31;21.22;49.00
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:52:05;21.17;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:54:38;21.15;48.58
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:57:12;21.09;48.39
71760;HTU21D;59919;48.112;16.280;2023-04-03T06:59:50;21.05;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:02:21;21.04;48.96
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:04:52;21.07;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:07:26;21.17;48.40
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:10:00;21.20;48.09
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:12:37;21.27;48.00
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:15:11;21.32;47.84
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:17:45;21.35;47.83
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:20:16;21.21;47.61
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:22:48;21.22;47.23
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:25:21;21.19;47.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:27:58;21.16;47.44
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:30:31;21.11;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:33:02;21.13;47.49
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:35:33;21.08;47.70
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:38:04;21.07;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:40:37;21.05;48.03
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:43:08;21.04;48.10
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:45:39;21.04;47.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:48:11;21.04;48.20
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:50:43;21.01;48.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:53:14;21.01;48.10
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:55:48;21.01;48.36
71760;HTU21D;59919;48.112;16.280;2023-04-03T07:58:24;21.00;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:00:56;21.00;48.24
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:03:28;21.00;48.38
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:06:04;20.99;48.13
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:08:38;20.99;48.62
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:11:12;21.00;48.47
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:13:45;20.98;48.19
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:16:18;20.96;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:18:54;20.96;48.47
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:21:25;20.98;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:24:01;20.96;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:26:34;20.98;48.68
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:29:05;20.96;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:31:37;20.96;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:34:11;20.98;48.42
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:36:43;20.99;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:39:16;20.98;48.65
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:41:50;20.96;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:44:59;20.96;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:48:22;20.96;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:50:38;20.94;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:53:15;20.96;48.62
71760;HTU21D;59919;48.112;16.280;2023-04-03T08:55:51;20.93;48.42
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:01:28;20.91;48.37
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:04:03;20.92;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:06:44;20.91;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:09:39;20.92;48.46
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:12:27;20.94;48.42
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:15:23;20.92;48.51
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:23:56;20.94;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:27:01;20.88;49.69
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:29:39;20.87;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:32:26;20.86;49.44
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:35:02;20.88;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:37:41;20.88;49.50
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:43:18;20.90;49.60
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:45:54;20.91;49.49
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:48:26;20.92;49.37
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:51:02;20.93;49.36
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:53:37;20.94;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T09:58:50;21.04;48.19
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:04:17;21.13;47.88
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:06:53;21.10;47.97
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:14:37;21.34;48.07
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:23:02;21.50;47.63
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:25:47;21.60;47.12
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:28:45;21.59;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:34:14;21.70;47.16
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:40:04;21.74;47.44
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:42:50;21.78;47.64
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:45:40;21.83;47.52
71760;HTU21D;59919;48.112;16.280;2023-04-03T10:56:41;21.95;47.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:02:37;21.95;48.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:05:26;21.98;48.56
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:08:48;21.99;48.56
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:11:22;21.99;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:20:10;22.08;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:22:50;22.06;48.51
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:25:23;22.16;48.58
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:27:57;22.09;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:39:17;22.16;48.82
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:41:44;22.17;48.80
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:44:36;22.25;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:47:11;22.22;48.12
71760;HTU21D;59919;48.112;16.280;2023-04-03T11:50:03;22.27;48.56
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:11:28;22.34;48.08
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:16:44;22.33;48.16
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:19:37;22.36;48.21
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:22:19;22.38;48.12
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:24:52;22.39;48.31
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:33:05;22.40;48.23
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:35:57;22.43;48.37
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:39:04;22.42;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:42:03;22.42;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:44:52;22.43;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:47:31;22.42;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:50:13;22.41;49.01
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:53:12;22.41;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:55:44;22.42;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-03T12:58:17;22.42;49.08
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:03:47;22.41;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:06:27;22.40;48.71
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:09:01;22.40;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:11:36;22.43;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:14:18;22.47;48.67
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:16:54;22.43;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:19:27;22.46;48.67
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:25:03;22.51;48.55
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:27:38;22.50;48.80
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:30:30;22.55;48.38
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:33:06;22.50;48.82
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:36:07;22.57;48.72
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:38:41;22.46;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:44:16;21.99;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:46:53;22.11;47.25
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:49:44;22.16;47.65
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:52:29;22.27;47.15
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:55:16;22.38;46.67
71760;HTU21D;59919;48.112;16.280;2023-04-03T13:58:22;22.07;47.02
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:01:22;22.24;46.63
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:04:00;22.34;46.33
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:06:33;22.38;47.00
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:09:07;22.42;46.96
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:11:40;22.43;46.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:14:20;22.42;47.20
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:16:55;22.47;47.31
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:19:34;22.49;47.06
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:22:28;22.44;47.48
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:25:00;22.46;47.63
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:27:40;22.46;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:30:28;22.48;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:33:00;22.50;47.71
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:35:33;22.49;47.79
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:38:25;22.50;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:40:57;22.46;47.74
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:43:28;22.49;48.14
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:45:59;22.50;47.83
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:48:31;22.50;48.11
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:51:02;22.51;47.96
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:53:38;22.50;48.26
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:56:24;22.51;48.30
71760;HTU21D;59919;48.112;16.280;2023-04-03T14:58:59;22.52;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:01:31;22.53;48.23
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:04:15;22.54;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:06:48;22.53;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:09:24;22.52;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:11:56;22.53;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:14:29;22.50;48.31
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:17:00;22.50;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:19:38;22.51;48.44
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:22:14;22.51;48.51
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:24:46;22.44;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:27:19;22.50;48.24
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:29:52;22.52;48.20
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:32:27;22.51;48.28
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:35:00;22.49;48.44
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:37:34;22.52;48.23
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:40:06;22.50;48.00
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:42:40;22.50;48.85
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:45:15;22.47;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:47:46;22.48;48.46
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:50:18;22.49;48.29
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:52:50;22.50;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:55:25;22.50;48.48
71760;HTU21D;59919;48.112;16.280;2023-04-03T15:57:59;22.50;48.58
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:00:33;22.50;48.69
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:03:16;22.51;48.31
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:05:48;22.41;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:08:20;22.35;48.19
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:10:53;22.32;48.21
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:13:25;22.28;48.28
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:15:56;22.39;47.98
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:18:31;22.41;47.68
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:21:02;22.43;47.85
71760;HTU21D;59919;48.112;16.280;2023-04-03T16:23:34;22.42;47.99
