sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:00:47;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:02:50;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:04:51;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:06:52;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:08:53;3.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:10:54;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:12:55;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:14:56;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:16:57;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:18:58;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:20:59;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:23:01;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:25:03;3.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:27:04;3.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:29:05;3.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:31:06;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:33:09;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:35:11;3.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:37:12;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:39:13;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:41:14;3.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:43:21;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:45:37;3.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:47:39;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:49:41;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:51:43;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:53:49;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:55:51;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T00:57:55;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:00:05;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:02:06;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:04:30;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:06:35;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:08:37;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:10:38;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:12:40;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:14:42;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:16:51;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:18:52;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:23:46;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:25:51;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:27:52;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:29:53;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:31:57;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:33:58;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:36:01;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:38:01;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:40:03;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:42:05;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:44:06;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:46:07;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:48:08;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:50:09;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:52:10;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:54:11;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:56:13;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T01:58:14;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:00:15;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:02:17;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:04:18;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:06:19;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:08:20;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:10:21;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:12:22;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:14:23;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:16:24;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:18:25;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:20:26;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:22:27;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:24:28;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:26:29;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:28:30;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:30:31;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:32:32;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:34:33;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:36:34;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:38:35;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:40:37;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:42:38;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:44:39;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:46:40;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:48:41;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:50:42;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:52:43;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:54:44;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:56:45;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T02:58:46;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:00:47;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:02:49;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:04:50;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:06:51;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:08:53;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:10:54;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:12:55;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:14:56;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:16:57;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:18:58;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:21:00;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:23:01;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:25:03;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:27:04;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:29:05;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:31:06;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:33:07;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:35:09;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:37:10;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:39:11;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:41:12;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:43:13;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:45:14;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:47:15;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:49:16;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:51:17;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:53:18;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:55:19;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:57:21;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T03:59:22;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:01:26;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:03:27;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:05:28;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:07:29;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:09:30;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:11:31;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:13:33;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:15:34;2.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:17:35;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:19:36;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:21:37;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:23:38;2.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:25:39;2.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:27:40;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:29:41;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:31:42;2.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:33:43;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:35:44;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:37:45;2.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:39:46;2.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:41:47;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:43:51;2.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:46:03;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:48:04;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:50:06;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:52:07;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:54:08;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:56:09;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T04:58:10;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:00:12;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:02:13;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:04:15;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:06:16;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:08:17;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:10:18;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:12:19;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:14:20;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:16:21;2.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:18:22;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:20:23;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:22:27;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:24:28;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:26:30;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:28:32;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:30:33;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:32:34;2.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:34:35;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:36:36;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:38:37;2.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:40:38;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:42:39;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:44:40;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:46:41;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:48:43;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:50:44;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:52:46;2.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:54:48;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:56:50;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T05:58:51;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:00:52;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:02:53;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:04:54;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:06:57;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:08:58;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:10:59;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:13:00;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:15:01;3.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:17:02;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:19:03;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:21:05;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:23:06;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:25:07;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:27:10;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:29:11;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:31:12;3.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:33:13;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:35:15;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:37:21;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:39:23;3.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:41:24;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:43:26;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:45:27;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:47:28;3.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:49:29;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:51:31;4.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:53:32;4.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:55:33;4.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:57:34;4.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T06:59:35;4.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:01:37;4.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:03:38;4.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:05:39;4.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:07:40;4.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:09:42;4.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:11:43;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:13:44;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:15:45;4.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:17:46;4.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:19:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:21:48;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:23:49;4.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:25:51;4.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:27:53;4.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:29:55;4.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:31:56;4.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:33:57;4.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:35:59;5.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:38:01;4.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:40:02;4.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:42:04;5.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:44:05;5.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:46:06;5.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:48:07;5.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:50:08;5.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:52:09;5.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:54:10;5.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:56:11;5.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T07:58:15;5.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:00:16;5.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:02:18;5.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:04:19;6.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:06:20;6.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:08:23;6.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:10:23;6.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:12:25;6.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:14:26;6.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:16:27;6.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:18:28;6.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:20:29;6.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:22:30;6.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:24:32;6.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:26:33;6.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:28:35;6.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:30:36;6.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:32:37;6.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:34:38;6.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:36:40;7.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:38:41;7.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:40:42;7.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:47:45;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:51:52;7.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:54:01;7.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:56:08;7.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T08:58:19;8.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:00:24;8.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:02:41;8.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:04:42;8.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:06:47;8.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:11:27;8.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:16:02;8.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:18:30;7.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:23:00;7.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:25:22;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:27:24;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:29:26;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:31:32;7.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:33:35;7.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:35:38;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:37:43;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:39:54;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:42:14;7.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:44:24;7.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:46:30;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:48:31;7.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:50:32;7.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:52:33;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:54:38;7.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:56:41;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T09:59:12;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:01:30;7.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:03:34;7.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:05:39;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:07:40;8.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:09:55;8.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:12:11;8.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:14:17;8.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:16:24;8.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:20:53;7.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:23:32;7.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:25:41;7.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:30:04;7.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:34:43;7.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:46:15;8.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:57:40;8.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T10:59:48;8.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:02:06;8.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:04:07;9.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:06:11;9.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:10:41;10.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:15:15;9.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:19:39;9.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:21:54;9.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:23:58;9.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:26:23;9.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:28:25;9.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:32:57;8.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:35:01;8.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:37:11;8.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:39:19;8.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:41:30;8.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:43:32;9.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:50:03;10.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:52:10;10.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:54:43;10.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T11:56:45;10.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:01:48;10.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:08:27;10.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:10:28;10.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:12:39;11.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:14:41;11.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:20:57;12.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:23:27;12.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:25:48;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:27:51;13.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:40:01;13.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:42:17;13.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:44:55;13.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:47:00;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:49:05;12.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:51:15;11.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:53:22;11.81
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:55:25;11.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:57:27;11.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T12:59:28;11.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:01:29;12.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:03:31;12.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:05:32;12.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:07:37;12.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:09:39;12.50
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:11:41;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:13:55;13.06
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:15:57;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:17:58;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:20:20;12.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:22:30;12.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:24:35;11.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:26:37;11.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:28:40;11.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:30:54;11.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:32:58;11.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:35:00;12.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:37:01;12.19
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:41:42;12.00
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:43:43;12.44
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:48:19;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:50:26;13.25
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:52:33;13.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:54:38;13.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:56:40;13.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T13:58:57;13.63
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:01:18;13.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:05:30;12.31
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:07:31;11.69
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:09:33;11.56
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:11:35;12.13
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:13:36;12.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:15:37;12.94
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:17:38;13.38
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:19:39;13.75
31383;DS18B20;18014;49.228;11.102;2023-04-03T14:21:41;13.81
