sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-04-03T00:01:46;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.56;48.77;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:04:17;7.15;7.15;7.15;6.76;53.97;53.97;53.96;53.75;45.54;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:06:47;6.79;6.79;6.78;6.41;51.15;51.14;51.13;50.93;43.15;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T00:09:18;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.16;44.19;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T00:11:51;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.25;43.42;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:14:21;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.54;45.36;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:16:51;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.15;45.04;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:19:22;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.55;42.83;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T00:21:52;6.90;6.90;6.90;6.52;52.06;52.06;52.05;51.85;43.93;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:24:23;6.57;6.57;6.57;6.22;49.63;49.62;49.62;49.43;41.88;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:26:56;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.28;40.06;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:29:26;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.78;43.87;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:31:57;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.03;41.54;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:34:27;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.74;42.99;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T00:36:58;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.49;43.63;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T00:39:28;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.35;40.96;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:42:01;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.19;39.13;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:47:31;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.18;40.83;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T00:50:02;6.59;6.59;6.59;6.23;49.73;49.72;49.72;49.53;41.96;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:52:34;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.84;41.39;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T00:55:06;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.31;40.09;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T00:57:41;6.28;6.28;6.28;5.94;47.44;47.43;47.43;47.24;40.03;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:00:13;5.73;5.73;5.73;5.42;43.28;43.27;43.27;43.10;36.52;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:02:49;6.10;6.10;6.10;5.77;46.03;46.02;46.02;45.84;38.84;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:05:21;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.31;39.24;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:07:51;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.44;38.50;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T01:10:23;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.97;37.26;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T01:12:56;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.68;39.56;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:15:27;6.28;6.28;6.28;5.94;47.42;47.42;47.41;47.23;40.02;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T01:18:02;5.71;5.71;5.71;5.40;43.07;43.07;43.06;42.89;36.34;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:20:41;5.27;5.27;5.27;4.99;39.80;39.80;39.79;39.64;33.59;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:23:45;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.98;36.42;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:26:28;5.92;5.92;5.92;5.60;44.70;44.69;44.69;44.51;37.72;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T01:29:01;5.61;5.61;5.61;5.30;42.34;42.34;42.33;42.17;35.73;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T01:31:44;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.58;34.39;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:34:16;5.51;5.50;5.48;5.16;41.21;41.20;41.19;41.01;34.72;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T01:36:46;5.63;5.63;5.62;5.31;42.37;42.36;42.35;42.18;35.73;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T01:39:18;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.76;34.54;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:41:50;5.55;5.55;5.55;5.25;41.92;41.91;41.91;41.75;35.37;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:44:27;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.74;35.36;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:46:59;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.67;36.15;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:49:30;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.36;35.89;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:52:00;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.40;35.08;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T01:54:30;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;34.41;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T01:57:01;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.03;34.77;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T01:59:31;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.08;36.50;0.41
13413;SPS30;6778;48.136;11.386;2023-04-03T02:02:05;5.49;5.49;5.49;5.19;41.47;41.47;41.46;41.30;34.99;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:04:35;5.43;5.43;5.43;5.13;40.96;40.95;40.95;40.79;34.56;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:07:05;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.20;35.76;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T02:09:36;5.26;5.26;5.26;4.97;39.71;39.70;39.70;39.55;33.51;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:12:07;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.16;34.87;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T02:14:38;5.51;5.51;5.51;5.21;41.61;41.60;41.60;41.44;35.11;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T02:17:14;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.79;37.95;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T02:19:44;5.73;5.73;5.72;5.41;43.21;43.21;43.20;43.03;36.46;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T02:22:14;5.05;5.05;5.05;4.77;38.07;38.06;38.05;37.90;32.11;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T02:24:45;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.34;32.49;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T02:27:15;5.27;5.27;5.27;4.98;39.77;39.76;39.76;39.61;33.56;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:29:45;5.69;5.69;5.69;5.38;42.95;42.95;42.94;42.77;36.24;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:32:18;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.40;35.08;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:34:49;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.03;37.31;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:37:19;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.40;35.92;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T02:39:52;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.26;33.26;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T02:42:23;5.10;5.10;5.10;4.82;38.48;38.47;38.47;38.32;32.47;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T02:44:53;5.08;5.08;5.08;4.81;38.36;38.36;38.35;38.20;32.37;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T02:47:29;4.52;4.51;4.51;4.26;33.97;33.97;33.96;33.82;28.65;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T02:49:59;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.04;32.23;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:52:31;5.54;5.54;5.54;5.24;41.85;41.84;41.84;41.68;35.31;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T02:55:02;5.37;5.37;5.37;5.08;40.54;40.54;40.53;40.37;34.21;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T02:57:32;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.88;32.09;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:00:03;5.15;5.15;5.15;4.87;38.90;38.90;38.89;38.74;32.82;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:02:37;4.60;4.60;4.60;4.35;34.75;34.74;34.74;34.60;29.32;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:05:07;4.65;4.65;4.65;4.40;35.10;35.10;35.09;34.96;29.62;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:07:38;5.07;5.07;5.07;4.80;38.31;38.31;38.30;38.15;32.33;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:10:08;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.04;30.53;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:12:39;5.01;5.01;5.01;4.73;37.79;37.78;37.78;37.63;31.89;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:15:09;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.32;29.08;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:17:43;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.71;28.56;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:20:13;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.45;27.50;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T03:22:44;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.82;27.81;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T03:25:14;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.61;25.08;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:27:44;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.33;27.40;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:30:15;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.66;28.52;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:32:48;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.29;27.36;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:35:19;4.35;4.35;4.35;4.12;32.85;32.85;32.84;32.72;27.72;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:37:49;4.07;4.07;4.07;3.84;30.69;30.69;30.68;30.56;25.90;0.41
13413;SPS30;6778;48.136;11.386;2023-04-03T03:40:19;4.26;4.26;4.26;4.03;32.15;32.14;32.14;32.01;27.13;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T03:42:50;4.06;4.06;4.06;3.83;30.62;30.61;30.61;30.49;25.83;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T03:45:20;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.47;24.12;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T03:47:53;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.51;26.70;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T03:50:23;4.29;4.29;4.29;4.06;32.38;32.37;32.37;32.24;27.32;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:52:54;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.87;27.00;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T03:55:24;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.93;24.51;0.41
13413;SPS30;6778;48.136;11.386;2023-04-03T03:57:57;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.73;27.73;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T04:00:30;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.88;24.47;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T04:03:03;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.71;26.02;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T04:05:33;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.23;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:08:04;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.89;25.33;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T04:10:34;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.93;25.36;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:13:08;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.15;27.24;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:15:38;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.26;25.64;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T04:18:12;4.28;4.28;4.28;4.05;32.34;32.33;32.33;32.20;27.29;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T04:20:45;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.10;25.50;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:23:17;4.22;4.22;4.22;3.99;31.83;31.82;31.82;31.70;26.86;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:25:49;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.40;24.91;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T04:28:21;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.90;28.72;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T04:30:53;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.47;26.67;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T04:33:28;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.02;26.28;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T04:36:02;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.10;25.50;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:38:33;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.06;25.47;0.41
13413;SPS30;6778;48.136;11.386;2023-04-03T04:41:04;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.63;25.95;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T04:43:35;4.42;4.42;4.42;4.18;33.40;33.39;33.39;33.26;28.18;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T04:46:09;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.78;28.62;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T04:48:49;4.47;4.47;4.46;4.22;33.70;33.69;33.69;33.56;28.43;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T04:51:20;4.67;4.67;4.67;4.41;35.23;35.22;35.22;35.08;29.72;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T04:53:50;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.39;29.14;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T04:56:23;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.18;26.42;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T04:58:55;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.33;28.24;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:01:27;4.35;4.34;4.34;4.11;32.78;32.78;32.77;32.65;27.66;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T05:04:09;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.15;26.40;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T05:06:41;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.44;27.48;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T05:09:16;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.34;25.71;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:11:48;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.09;27.19;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:14:22;4.28;4.28;4.28;4.05;32.32;32.31;32.31;32.18;27.27;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T05:16:56;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.07;26.33;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:19:32;4.42;4.42;4.42;4.18;33.37;33.36;33.36;33.23;28.16;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:22:03;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.65;27.66;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:24:34;4.58;4.58;4.58;4.34;34.61;34.60;34.60;34.47;29.20;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T05:27:06;4.54;4.54;4.54;4.29;34.25;34.24;34.24;34.11;28.90;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:29:41;4.65;4.65;4.65;4.39;35.03;35.03;35.02;34.88;29.54;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T05:32:16;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.25;27.32;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:34:54;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.07;29.71;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:37:27;4.79;4.79;4.79;4.53;36.13;36.12;36.12;35.98;30.48;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:39:58;4.83;4.83;4.83;4.57;36.47;36.46;36.46;36.32;30.77;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:42:29;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.86;30.38;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T05:44:59;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.64;32.74;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T05:47:30;4.99;4.99;4.99;4.72;37.68;37.67;37.67;37.52;31.79;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T05:50:03;6.43;6.43;6.41;6.05;48.31;48.30;48.29;48.08;40.72;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T05:52:35;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.89;34.64;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T05:55:07;5.45;5.45;5.45;5.15;41.15;41.14;41.14;40.98;34.72;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T05:57:38;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.83;36.29;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:00:12;6.03;6.03;6.03;5.70;45.52;45.51;45.51;45.33;38.41;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:02:53;6.08;6.08;6.08;5.75;45.89;45.89;45.88;45.70;38.72;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:05:27;7.13;7.12;7.12;6.72;53.68;53.67;53.66;53.45;45.28;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T06:07:57;6.68;6.67;6.63;6.23;49.75;49.74;49.72;49.49;41.87;0.49
13413;SPS30;6778;48.136;11.386;2023-04-03T06:10:27;5.71;5.71;5.71;5.39;43.06;43.06;43.05;42.88;36.33;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:12:57;5.39;5.39;5.39;5.09;40.67;40.66;40.66;40.50;34.32;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:15:28;5.41;5.41;5.41;5.11;40.81;40.81;40.80;40.64;34.44;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T06:17:58;5.12;5.12;5.12;4.85;38.69;38.69;38.68;38.53;32.65;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T06:20:32;5.17;5.17;5.17;4.89;39.04;39.04;39.03;38.88;32.94;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T06:23:02;5.12;5.12;5.12;4.84;38.67;38.66;38.66;38.51;32.63;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:25:34;5.16;5.16;5.16;4.88;38.93;38.92;38.92;38.77;32.85;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:28:04;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.07;29.71;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T06:30:36;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.85;28.68;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:33:06;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.03;33.07;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:35:40;5.41;5.40;5.40;5.10;40.70;40.69;40.68;40.52;34.32;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:38:10;5.44;5.44;5.43;5.14;41.01;41.01;41.00;40.84;34.60;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:40:41;5.46;5.46;5.46;5.16;41.16;41.15;41.14;40.98;34.72;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T06:43:11;5.36;5.36;5.36;5.06;40.42;40.42;40.41;40.25;34.10;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T06:45:41;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.67;34.46;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T06:48:12;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;32.17;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T06:50:45;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.41;33.39;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T06:53:15;5.27;5.27;5.27;4.99;39.82;39.81;39.81;39.65;33.60;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T06:55:45;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.15;33.17;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T06:58:16;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.90;32.96;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:00:48;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.90;32.96;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:03:18;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.74;31.98;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T07:05:51;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;32.85;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:08:22;5.60;5.60;5.60;5.30;42.27;42.27;42.26;42.10;35.67;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:10:53;5.72;5.71;5.71;5.40;43.11;43.11;43.10;42.93;36.37;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T07:13:23;5.85;5.85;5.85;5.53;44.18;44.17;44.17;44.00;37.28;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:15:53;5.42;5.42;5.42;5.12;40.91;40.91;40.90;40.74;34.52;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:18:23;5.59;5.59;5.59;5.28;42.17;42.16;42.15;41.99;35.58;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:20:57;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.16;30.64;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:23:27;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.00;33.89;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T07:25:58;5.23;5.23;5.23;4.94;39.45;39.44;39.44;39.28;33.28;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:28:29;4.99;4.98;4.97;4.69;37.44;37.43;37.42;37.26;31.55;0.48
13413;SPS30;6778;48.136;11.386;2023-04-03T07:31:00;4.86;4.86;4.85;4.58;36.55;36.54;36.54;36.39;30.82;0.47
13413;SPS30;6778;48.136;11.386;2023-04-03T07:33:32;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.41;32.55;0.46
13413;SPS30;6778;48.136;11.386;2023-04-03T07:36:07;4.91;4.91;4.91;4.64;37.05;37.04;37.04;36.89;31.26;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:38:39;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.33;31.63;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T07:41:11;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.17;32.34;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T07:43:44;4.85;4.85;4.85;4.58;36.60;36.59;36.59;36.45;30.88;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T07:46:16;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.77;32.00;0.42
13413;SPS30;6778;48.136;11.386;2023-04-03T07:48:47;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.59;33.55;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:51:20;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.73;31.97;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T07:53:51;5.02;5.02;5.02;4.75;37.93;37.92;37.92;37.77;32.00;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T07:56:21;5.04;5.04;5.04;4.77;38.07;38.06;38.06;37.91;32.12;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T07:58:52;5.70;5.70;5.70;5.39;43.05;43.05;43.04;42.88;36.33;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T08:01:22;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.85;38.00;0.45
13413;SPS30;6778;48.136;11.386;2023-04-03T08:03:52;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.40;35.08;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T08:06:26;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.22;36.62;0.43
13413;SPS30;6778;48.136;11.386;2023-04-03T08:09:11;6.02;6.02;6.02;5.69;45.42;45.41;45.41;45.23;38.33;0.44
13413;SPS30;6778;48.136;11.386;2023-04-03T08:11:42;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.89;37.19;0.43
