sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:01:43;58.95;57.12;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:03:59;58.97;57.05;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:06:16;58.95;57.15;61.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:08:32;58.97;56.91;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:10:49;58.97;57.03;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:13:08;58.98;57.05;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:15:25;58.96;57.26;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:17:41;58.93;57.09;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:19:58;60.84;57.06;72.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:22:14;59.00;57.04;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:24:31;58.97;56.92;61.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:26:47;58.98;57.01;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:29:03;58.97;56.94;62.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:31:20;59.03;57.22;62.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:33:36;59.01;57.08;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:35:53;59.01;57.19;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:38:09;59.00;57.07;62.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:40:27;58.99;56.95;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:42:48;59.01;57.05;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:45:31;58.99;57.09;61.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:47:48;58.97;57.13;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:50:05;58.99;57.15;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:52:28;58.99;57.11;61.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:54:50;58.98;57.06;61.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:57:09;58.98;57.25;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T00:59:33;58.98;56.99;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:01:51;58.98;57.10;61.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:04:29;58.98;57.17;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:06:46;58.98;56.99;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:09:04;58.99;57.12;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:11:22;59.01;57.24;62.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:13:38;59.00;57.05;62.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:15:57;58.98;57.10;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:18:16;59.04;57.21;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:24:03;59.02;57.15;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:26:23;58.99;56.98;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:28:41;58.99;56.95;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:31:24;58.98;57.00;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:33:42;58.98;57.29;61.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:35:58;58.97;57.07;61.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:38:15;58.99;57.08;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:40:32;59.01;57.18;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:42:48;58.99;57.01;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:45:05;59.01;57.16;62.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:47:22;58.96;57.24;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:49:39;59.08;56.90;61.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:51:55;58.97;57.14;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:54:12;59.01;57.04;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:56:28;59.00;57.09;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T01:58:44;59.00;57.05;61.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:01:01;59.00;57.11;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:03:17;59.00;57.02;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:05:34;59.00;57.03;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:07:51;59.01;57.19;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:10:08;59.02;57.02;61.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:12:24;58.98;57.22;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:14:41;58.98;57.22;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:16:57;59.02;57.20;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:19:14;59.15;56.54;62.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:21:30;59.00;56.71;62.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:23:47;58.99;57.26;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:26:06;59.01;57.16;61.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:28:23;59.01;57.19;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:30:40;59.04;57.11;61.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:32:56;59.00;56.93;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:35:15;59.02;57.29;61.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:37:32;59.02;57.14;61.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:39:49;59.01;57.18;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:42:05;58.98;57.04;62.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:44:22;58.99;57.19;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:46:39;59.00;57.10;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:48:56;58.99;57.16;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:51:13;59.04;57.21;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:53:29;59.02;57.13;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:55:46;59.03;57.27;61.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T02:58:02;59.05;57.19;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:00:20;59.01;57.15;61.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:02:36;59.04;57.34;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:04:52;59.04;57.14;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:07:09;59.01;57.30;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:09:25;59.08;57.38;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:11:42;59.04;57.27;62.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:13:58;59.21;57.29;65.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:16:15;59.07;57.34;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:18:31;59.05;57.22;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:20:53;59.13;57.28;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:23:10;59.15;57.21;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:25:27;59.08;57.36;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:27:43;59.11;57.37;61.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:29:59;59.09;57.23;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:32:16;59.29;57.35;64.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:34:32;59.17;57.35;64.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:36:48;59.17;57.35;61.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:39:05;59.14;57.22;61.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:41:21;59.13;57.46;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:43:38;59.17;57.23;61.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:45:54;59.15;57.30;61.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:48:11;59.32;57.21;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:50:28;59.22;57.52;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:52:44;59.23;57.37;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:55:01;59.20;57.51;62.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:57:17;59.19;57.47;61.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T03:59:34;59.24;57.53;63.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:01:50;59.22;57.47;62.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:04:06;59.27;57.66;61.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:06:23;59.33;57.56;69.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:08:39;59.21;57.53;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:10:56;59.29;57.60;62.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:13:12;59.38;57.49;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:15:29;59.32;57.65;62.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:17:45;59.33;57.62;62.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:20:03;59.33;57.66;66.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:22:21;59.35;57.68;61.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:24:37;59.45;57.83;64.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:26:53;59.77;57.66;65.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:29:11;59.49;57.72;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:31:30;59.56;57.54;65.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:33:46;60.32;57.57;73.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:36:03;59.47;57.62;64.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:38:19;59.29;57.60;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:40:36;59.36;57.42;68.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:42:53;59.29;57.38;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:45:10;59.44;57.73;62.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:47:29;60.67;57.57;77.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:49:45;59.82;57.53;69.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:52:03;60.27;57.70;67.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:54:20;59.38;57.76;64.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:56:36;59.56;57.60;69.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T04:58:53;59.65;57.74;71.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:01:11;60.01;57.70;67.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:03:28;60.03;57.64;66.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:05:44;59.83;57.90;63.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:08:02;59.80;57.76;69.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:10:27;59.56;57.79;63.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:12:43;59.75;57.86;67.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:15:00;59.53;57.72;64.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:17:16;59.63;57.71;71.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:19:32;60.12;57.67;69.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:21:49;59.60;57.40;67.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:24:06;59.70;57.89;63.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:26:25;59.84;57.82;67.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:28:42;59.79;57.69;72.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:30:59;59.82;57.77;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:33:15;59.48;57.69;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:35:32;59.27;57.60;63.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:37:49;59.15;57.61;61.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:40:06;60.05;57.51;74.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:42:23;59.90;57.65;70.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:44:39;60.08;57.82;71.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:46:56;59.76;57.68;70.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:49:13;59.31;57.55;65.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:51:36;59.33;57.59;65.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:54:03;59.72;57.81;66.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:56:22;59.62;57.58;65.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T05:58:38;60.21;57.50;69.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:00:54;59.70;57.67;69.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:03:11;59.68;57.53;68.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:05:28;59.62;57.25;76.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:07:44;59.28;57.18;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:10:02;59.81;57.46;69.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:12:19;59.38;57.46;72.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:14:36;59.41;57.44;68.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:16:52;59.26;57.36;71.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:19:11;59.31;57.21;75.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:21:28;59.08;57.34;66.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:23:45;58.99;57.37;65.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:26:02;59.39;57.41;66.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:28:19;59.60;57.39;72.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:30:36;59.60;57.43;70.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:32:53;59.34;57.47;69.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:35:10;59.09;57.19;69.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:37:26;60.70;57.23;74.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:39:45;59.24;57.29;66.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:42:02;59.37;57.40;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:44:22;60.53;57.15;70.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:46:39;59.68;56.94;68.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:48:56;59.59;57.09;70.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:51:22;59.20;56.84;69.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:53:40;58.76;56.82;69.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:55:56;58.61;56.77;67.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T06:58:13;58.84;56.86;67.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:00:31;59.35;57.04;68.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:02:47;58.32;56.72;65.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:05:04;58.60;56.92;71.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:07:22;58.86;56.70;67.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:09:38;61.54;56.94;72.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:11:55;59.89;56.69;72.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:14:12;58.53;56.70;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:16:28;59.37;56.75;72.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:18:46;58.88;56.84;66.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:21:07;58.48;56.80;63.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:23:24;59.71;57.00;67.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:25:48;59.29;56.99;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:28:05;58.37;56.79;64.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:30:24;58.56;56.97;68.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:32:41;58.24;56.70;70.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:34:58;58.15;56.32;59.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:37:14;68.07;57.01;83.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:39:31;58.74;57.04;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:41:47;58.63;56.86;65.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:44:05;58.27;56.85;71.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:46:24;58.50;56.92;64.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:48:41;58.76;57.12;67.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:51:00;59.12;56.92;69.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:53:18;60.58;57.47;76.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:55:35;60.76;57.24;73.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T07:57:59;59.92;57.25;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:00:15;59.94;57.04;77.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:02:33;58.69;56.85;67.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:04:49;59.41;57.00;72.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:07:06;58.34;56.81;68.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:09:22;58.26;56.77;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:11:39;58.34;56.83;69.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:13:56;58.13;56.71;66.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:16:18;58.95;56.72;72.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:18:36;58.51;56.82;71.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:20:53;59.17;56.69;71.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:23:10;58.92;57.05;70.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:25:27;58.30;56.84;64.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:27:45;63.69;57.60;73.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:30:02;59.23;56.94;71.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:32:20;58.57;56.93;72.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:34:36;58.72;56.65;68.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:36:55;58.49;56.76;67.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:39:12;58.73;56.91;66.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:41:39;58.55;56.88;73.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:44:22;58.69;56.96;75.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:47:18;58.69;56.86;69.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:49:48;59.57;56.83;73.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:52:14;58.86;56.94;67.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:54:49;58.43;56.87;65.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:57:07;58.63;56.83;69.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T08:59:31;58.78;56.73;70.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:01:49;59.74;56.82;71.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:04:14;58.74;56.80;66.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:06:32;59.03;56.74;69.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:15:18;58.87;56.94;72.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:18:04;58.72;56.90;68.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:20:44;58.47;56.93;70.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:23:16;58.45;56.63;68.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:25:38;59.44;56.92;70.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:27:55;58.84;56.81;72.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:30:18;58.34;56.81;66.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:32:35;58.46;56.94;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:34:57;58.26;56.66;63.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:37:38;58.49;56.76;75.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:39:55;58.97;56.76;66.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:42:22;58.69;56.54;71.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:44:39;58.98;56.72;70.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:46:56;58.63;56.73;66.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:49:12;58.45;56.75;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:51:31;58.07;56.59;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:53:48;58.18;56.61;72.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:56:28;58.25;56.66;69.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T09:59:13;58.22;56.65;66.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:01:33;81.17;56.43;95.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:04:15;75.92;56.69;94.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:06:38;58.10;56.64;63.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:09:04;58.34;56.66;72.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:11:21;58.36;56.84;64.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:13:57;58.43;56.72;66.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:16:22;58.71;56.95;66.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:18:55;58.34;56.73;65.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:21:28;59.28;56.94;72.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:24:02;59.27;56.85;75.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:26:57;59.07;56.88;74.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:29:40;58.78;56.76;72.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:35:25;61.55;57.02;72.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:38:08;61.05;56.85;78.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:40:52;58.49;56.94;69.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:43:36;58.07;56.67;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:46:16;58.15;56.58;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:52:07;58.01;56.68;61.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:57:19;58.15;56.89;67.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T10:59:50;58.05;56.64;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T11:02:33;58.23;56.63;71.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T11:04:59;58.30;56.70;67.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-04-03T11:07:30;58.19;56.73;66.92;;
