sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:01:29;1.63;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:03:54;2.22;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:06:21;2.90;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:08:47;3.28;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:11:13;2.30;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:13:39;2.35;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:16:04;2.50;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:18:30;2.30;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:20:56;2.92;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:23:21;2.45;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:25:48;4.20;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:28:13;3.53;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:30:39;4.00;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:33:04;3.47;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:35:30;3.08;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:37:55;5.20;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:40:23;4.38;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:42:51;5.53;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:45:54;1.85;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:48:15;3.00;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:50:45;3.72;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:53:12;2.60;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:55:41;2.17;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T00:58:08;7.05;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:00:36;4.07;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:03:07;1.20;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:05:32;1.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:07:57;2.15;;;0.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:10:23;1.77;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:12:50;3.67;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:15:20;2.83;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:17:54;2.20;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:25:25;1.95;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:27:51;2.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:30:17;3.60;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:32:45;2.55;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:35:10;2.03;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:37:35;2.22;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:40:01;5.00;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:42:27;2.50;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:44:52;1.88;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:47:17;3.05;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:49:42;5.15;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:52:08;2.20;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:54:33;5.68;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:56:58;3.22;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T01:59:24;3.47;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:01:49;3.15;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:04:14;3.42;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:06:40;4.57;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:09:05;4.63;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:11:31;3.35;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:13:57;3.10;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:16:22;3.28;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:18:47;6.53;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:21:13;3.97;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:23:38;2.45;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:26:10;2.42;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:28:38;4.63;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:31:03;3.15;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:33:29;3.05;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:35:55;3.58;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:38:21;2.65;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:40:47;2.92;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:43:13;3.42;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:45:38;3.47;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:48:04;4.45;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:50:29;2.30;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:52:55;2.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:55:20;2.45;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T02:57:45;2.72;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:00:11;2.58;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:02:37;4.18;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:05:04;4.03;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:07:30;3.67;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:09:56;2.25;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:12:21;2.78;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:14:48;2.80;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:17:13;3.95;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:19:39;2.08;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:22:04;2.92;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:24:29;2.33;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:26:55;2.17;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:29:20;3.13;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:31:46;3.42;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:34:11;2.28;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:36:37;2.42;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:39:02;3.58;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:41:28;1.38;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:43:53;2.80;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:46:18;4.20;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:48:43;2.95;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:51:09;5.18;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:53:34;3.42;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:56:00;3.92;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T03:58:25;4.45;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:00:51;2.60;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:03:16;4.43;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:05:42;3.10;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:08:08;3.15;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:10:33;4.90;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:12:59;2.78;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:15:25;3.80;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:17:50;3.15;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:20:16;2.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:22:41;3.42;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:25:07;4.35;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:27:33;3.72;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:29:58;5.05;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:32:23;5.65;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:34:48;3.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:37:14;2.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:39:39;4.45;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:42:05;4.18;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:44:32;5.30;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:46:57;7.95;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:49:22;3.95;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:51:48;3.40;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:54:13;2.75;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:56:38;3.42;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T04:59:04;4.57;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:01:29;6.60;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:03:55;3.53;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:06:20;3.15;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:08:45;4.22;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:11:11;4.53;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:13:36;5.82;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:16:01;6.68;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:18:27;7.07;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:20:52;6.85;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:23:18;12.75;;;2.53;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:25:43;11.15;;;1.83;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:28:10;12.98;;;2.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:30:35;11.02;;;1.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:33:01;9.27;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:35:26;4.95;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:37:52;8.65;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:40:17;7.80;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:42:43;6.32;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:45:09;7.07;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:47:34;7.22;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:50:00;4.85;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:52:26;5.82;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:54:54;8.35;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:57:19;5.38;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T05:59:45;7.53;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:02:13;7.85;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:04:41;9.18;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:07:06;5.32;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:09:36;7.05;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:12:01;6.18;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:14:27;4.78;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:16:52;6.60;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:19:19;5.32;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:21:45;4.70;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:24:12;4.60;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:26:40;6.22;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:29:06;4.72;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:31:32;7.00;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:33:57;4.05;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:36:22;7.25;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:38:48;6.63;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:41:13;4.50;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:43:39;3.95;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:46:05;4.72;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:48:31;4.63;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:50:56;4.90;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:53:22;4.78;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:55:47;8.15;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T06:58:13;2.85;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:00:40;5.25;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:03:05;5.22;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:05:31;4.00;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:07:56;5.68;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:10:23;3.78;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:12:48;5.32;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:15:13;5.10;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:17:39;5.32;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:20:05;5.40;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:22:31;5.43;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:24:56;6.32;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:27:22;4.78;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:29:47;4.93;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:32:13;5.75;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:34:39;5.35;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:37:05;4.93;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:39:31;6.38;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:41:57;4.45;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:44:22;4.25;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:46:47;4.00;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:49:13;3.80;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:51:39;4.28;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:54:04;3.25;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:56:30;3.65;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T07:58:56;6.18;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:01:21;5.03;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:03:47;4.20;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:06:15;4.88;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:08:41;3.60;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:11:06;4.10;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:13:33;3.88;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:16:07;5.35;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:18:51;3.33;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:21:17;5.97;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:23:42;3.05;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:26:15;4.63;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:28:42;2.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:31:11;3.67;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:33:39;2.20;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:36:05;3.85;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:38:32;3.53;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:41:06;3.70;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:43:53;3.10;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:46:20;3.13;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:48:51;3.85;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:51:18;3.20;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:53:55;4.68;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:56:25;3.53;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T08:58:55;4.82;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:01:24;4.25;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:03:54;4.35;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:06:21;2.60;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:14:02;2.08;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:22:17;2.97;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:24:49;5.72;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:27:22;4.18;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:29:47;3.10;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:32:27;3.08;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:34:55;3.33;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:37:35;3.55;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:40:04;2.53;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:42:30;3.75;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:45:00;2.72;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:47:28;2.15;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:52:35;2.53;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:55:33;3.20;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T09:57:54;3.83;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:02:49;2.92;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:08:37;2.67;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:10:47;2.47;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:13:14;4.05;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:15:48;3.92;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:18:37;2.10;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:21:50;2.47;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:31:58;3.25;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:34:31;4.43;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:39:52;1.45;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T10:56:46;1.58;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:01:51;1.42;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:04:20;2.75;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:06:50;1.23;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:09:23;2.03;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:11:51;2.35;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:14:41;1.83;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:20:15;1.38;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:22:47;1.15;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:25:20;1.08;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:27:59;0.85;;;0.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:33:12;3.13;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:35:51;0.98;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:38:22;1.27;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:40:52;0.85;;;0.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:43:23;2.10;;;0.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:51:43;1.60;;;0.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T11:53:45;2.20;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:04:20;1.05;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:11:51;1.67;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:14:17;2.42;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:16:44;1.45;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:26:43;1.77;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:34:53;1.13;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:37:24;0.82;;;0.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:45:26;2.13;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:47:53;1.38;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:50:24;1.48;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:53:13;1.70;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:55:55;1.73;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T12:58:23;1.42;;;0.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:03:36;1.65;;;0.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:06:04;2.42;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:08:30;3.75;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:11:08;1.30;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:13:36;1.30;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:16:10;3.25;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:18:38;2.80;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:21:19;1.98;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:23:52;1.73;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:26:21;1.05;;;0.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:28:48;1.80;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-03T13:31:20;1.70;;;0.30;;
