sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-04-03T00:02:55;159404.09;;;3.06
71897;BMP280;59767;51.344;12.362;2023-04-03T00:05:58;159408.00;;;3.08
71897;BMP280;59767;51.344;12.362;2023-04-03T00:09:03;159409.31;;;3.08
71897;BMP280;59767;51.344;12.362;2023-04-03T00:12:07;159415.81;;;3.11
71897;BMP280;59767;51.344;12.362;2023-04-03T00:15:11;159419.72;;;3.12
71897;BMP280;59767;51.344;12.362;2023-04-03T00:18:15;159421.03;;;3.13
71897;BMP280;59767;51.344;12.362;2023-04-03T00:21:19;159404.09;;;3.06
71897;BMP280;59767;51.344;12.362;2023-04-03T00:24:24;159402.75;;;3.06
71897;BMP280;59767;51.344;12.362;2023-04-03T00:27:28;159427.53;;;3.15
71897;BMP280;59767;51.344;12.362;2023-04-03T00:30:32;159404.09;;;3.06
71897;BMP280;59767;51.344;12.362;2023-04-03T00:33:36;159376.66;;;2.96
71897;BMP280;59767;51.344;12.362;2023-04-03T00:36:40;159358.50;;;2.89
71897;BMP280;59767;51.344;12.362;2023-04-03T00:39:45;159354.59;;;2.87
71897;BMP280;59767;51.344;12.362;2023-04-03T00:42:51;159331.06;;;2.78
71897;BMP280;59767;51.344;12.362;2023-04-03T00:45:56;159312.84;;;2.71
71897;BMP280;59767;51.344;12.362;2023-04-03T00:49:00;159302.41;;;2.67
71897;BMP280;59767;51.344;12.362;2023-04-03T00:52:05;159281.59;;;2.59
71897;BMP280;59767;51.344;12.362;2023-04-03T00:55:10;159254.22;;;2.49
71897;BMP280;59767;51.344;12.362;2023-04-03T00:58:14;159239.91;;;2.43
71897;BMP280;59767;51.344;12.362;2023-04-03T01:01:23;159241.19;;;2.44
71897;BMP280;59767;51.344;12.362;2023-04-03T01:07:35;159247.72;;;2.46
71897;BMP280;59767;51.344;12.362;2023-04-03T01:10:41;159226.88;;;2.38
71897;BMP280;59767;51.344;12.362;2023-04-03T01:13:45;159222.97;;;2.37
71897;BMP280;59767;51.344;12.362;2023-04-03T01:16:53;159194.34;;;2.26
71897;BMP280;59767;51.344;12.362;2023-04-03T01:20:02;159179.97;;;2.20
71897;BMP280;59767;51.344;12.362;2023-04-03T01:26:24;159169.56;;;2.16
71897;BMP280;59767;51.344;12.362;2023-04-03T01:29:29;159160.44;;;2.13
71897;BMP280;59767;51.344;12.362;2023-04-03T01:32:34;159135.69;;;2.03
71897;BMP280;59767;51.344;12.362;2023-04-03T01:35:38;159139.59;;;2.05
71897;BMP280;59767;51.344;12.362;2023-04-03T01:38:41;159138.28;;;2.04
71897;BMP280;59767;51.344;12.362;2023-04-03T01:41:45;159123.97;;;1.99
71897;BMP280;59767;51.344;12.362;2023-04-03T01:44:50;159110.94;;;1.94
71897;BMP280;59767;51.344;12.362;2023-04-03T01:47:54;159096.56;;;1.88
71897;BMP280;59767;51.344;12.362;2023-04-03T01:50:58;159086.22;;;1.84
71897;BMP280;59767;51.344;12.362;2023-04-03T01:54:02;159077.09;;;1.81
71897;BMP280;59767;51.344;12.362;2023-04-03T01:57:06;159078.41;;;1.81
71897;BMP280;59767;51.344;12.362;2023-04-03T02:00:10;159069.28;;;1.78
71897;BMP280;59767;51.344;12.362;2023-04-03T02:03:14;159075.78;;;1.80
71897;BMP280;59767;51.344;12.362;2023-04-03T02:06:18;159075.78;;;1.80
71897;BMP280;59767;51.344;12.362;2023-04-03T02:09:22;159066.66;;;1.77
71897;BMP280;59767;51.344;12.362;2023-04-03T02:12:26;159074.50;;;1.80
71897;BMP280;59767;51.344;12.362;2023-04-03T02:15:30;159064.06;;;1.76
71897;BMP280;59767;51.344;12.362;2023-04-03T02:18:34;159062.75;;;1.75
71897;BMP280;59767;51.344;12.362;2023-04-03T02:21:38;159067.97;;;1.77
71897;BMP280;59767;51.344;12.362;2023-04-03T02:24:42;159054.94;;;1.72
71897;BMP280;59767;51.344;12.362;2023-04-03T02:27:46;159064.06;;;1.76
71897;BMP280;59767;51.344;12.362;2023-04-03T02:30:49;159052.34;;;1.71
71897;BMP280;59767;51.344;12.362;2023-04-03T02:33:53;159023.69;;;1.60
71897;BMP280;59767;51.344;12.362;2023-04-03T02:36:57;159021.09;;;1.59
71897;BMP280;59767;51.344;12.362;2023-04-03T02:40:01;159008.06;;;1.54
71897;BMP280;59767;51.344;12.362;2023-04-03T02:43:05;159002.84;;;1.52
71897;BMP280;59767;51.344;12.362;2023-04-03T02:46:09;158991.13;;;1.47
71897;BMP280;59767;51.344;12.362;2023-04-03T02:49:13;158974.19;;;1.41
71897;BMP280;59767;51.344;12.362;2023-04-03T02:52:17;158952.03;;;1.32
71897;BMP280;59767;51.344;12.362;2023-04-03T02:55:21;158927.34;;;1.23
71897;BMP280;59767;51.344;12.362;2023-04-03T02:58:25;158920.84;;;1.20
71897;BMP280;59767;51.344;12.362;2023-04-03T03:01:29;158913.03;;;1.17
71897;BMP280;59767;51.344;12.362;2023-04-03T03:04:35;158916.94;;;1.19
71897;BMP280;59767;51.344;12.362;2023-04-03T03:07:39;158900.00;;;1.12
71897;BMP280;59767;51.344;12.362;2023-04-03T03:10:44;158870.03;;;1.01
71897;BMP280;59767;51.344;12.362;2023-04-03T03:13:47;158858.34;;;0.96
71897;BMP280;59767;51.344;12.362;2023-04-03T03:16:51;158879.16;;;1.04
71897;BMP280;59767;51.344;12.362;2023-04-03T03:19:55;158846.63;;;0.92
71897;BMP280;59767;51.344;12.362;2023-04-03T03:22:59;158853.13;;;0.94
71897;BMP280;59767;51.344;12.362;2023-04-03T03:26:04;158845.31;;;0.91
71897;BMP280;59767;51.344;12.362;2023-04-03T03:29:08;158820.56;;;0.82
71897;BMP280;59767;51.344;12.362;2023-04-03T03:32:12;158828.38;;;0.85
71897;BMP280;59767;51.344;12.362;2023-04-03T03:35:16;158807.53;;;0.77
71897;BMP280;59767;51.344;12.362;2023-04-03T03:38:20;158801.06;;;0.74
71897;BMP280;59767;51.344;12.362;2023-04-03T03:41:25;158799.75;;;0.74
71897;BMP280;59767;51.344;12.362;2023-04-03T03:44:28;158791.94;;;0.71
71897;BMP280;59767;51.344;12.362;2023-04-03T03:47:33;158789.34;;;0.70
71897;BMP280;59767;51.344;12.362;2023-04-03T03:50:37;158771.13;;;0.63
71897;BMP280;59767;51.344;12.362;2023-04-03T03:53:41;158781.56;;;0.67
71897;BMP280;59767;51.344;12.362;2023-04-03T03:56:45;158776.31;;;0.65
71897;BMP280;59767;51.344;12.362;2023-04-03T03:59:48;158756.81;;;0.57
71897;BMP280;59767;51.344;12.362;2023-04-03T04:02:53;158752.88;;;0.56
71897;BMP280;59767;51.344;12.362;2023-04-03T04:06:01;158748.97;;;0.54
71897;BMP280;59767;51.344;12.362;2023-04-03T04:09:05;158742.47;;;0.52
71897;BMP280;59767;51.344;12.362;2023-04-03T04:12:09;158726.88;;;0.46
71897;BMP280;59767;51.344;12.362;2023-04-03T04:15:12;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-04-03T04:18:17;158721.66;;;0.44
71897;BMP280;59767;51.344;12.362;2023-04-03T04:21:21;158706.03;;;0.38
71897;BMP280;59767;51.344;12.362;2023-04-03T04:24:25;158696.94;;;0.34
71897;BMP280;59767;51.344;12.362;2023-04-03T04:27:29;158719.06;;;0.43
71897;BMP280;59767;51.344;12.362;2023-04-03T04:30:33;158726.88;;;0.46
71897;BMP280;59767;51.344;12.362;2023-04-03T04:33:37;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2023-04-03T04:36:41;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-04-03T04:39:45;158703.41;;;0.37
71897;BMP280;59767;51.344;12.362;2023-04-03T04:42:49;158696.94;;;0.34
71897;BMP280;59767;51.344;12.362;2023-04-03T04:46:07;158715.16;;;0.41
71897;BMP280;59767;51.344;12.362;2023-04-03T04:49:11;158712.53;;;0.40
71897;BMP280;59767;51.344;12.362;2023-04-03T04:52:15;158734.69;;;0.49
71897;BMP280;59767;51.344;12.362;2023-04-03T04:55:19;158709.94;;;0.39
71897;BMP280;59767;51.344;12.362;2023-04-03T04:58:23;158715.16;;;0.41
71897;BMP280;59767;51.344;12.362;2023-04-03T05:01:27;158712.53;;;0.40
71897;BMP280;59767;51.344;12.362;2023-04-03T05:04:32;158738.56;;;0.50
71897;BMP280;59767;51.344;12.362;2023-04-03T05:07:36;158734.69;;;0.49
71897;BMP280;59767;51.344;12.362;2023-04-03T05:10:40;158729.44;;;0.47
71897;BMP280;59767;51.344;12.362;2023-04-03T05:13:45;158738.56;;;0.50
71897;BMP280;59767;51.344;12.362;2023-04-03T05:16:49;158745.06;;;0.53
71897;BMP280;59767;51.344;12.362;2023-04-03T05:19:56;158752.88;;;0.56
71897;BMP280;59767;51.344;12.362;2023-04-03T05:23:00;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-04-03T05:26:04;158750.28;;;0.55
71897;BMP280;59767;51.344;12.362;2023-04-03T05:29:08;158773.69;;;0.64
71897;BMP280;59767;51.344;12.362;2023-04-03T05:32:12;158776.31;;;0.65
71897;BMP280;59767;51.344;12.362;2023-04-03T05:35:16;158762.00;;;0.59
71897;BMP280;59767;51.344;12.362;2023-04-03T05:38:20;158768.53;;;0.62
71897;BMP280;59767;51.344;12.362;2023-04-03T05:41:25;158797.16;;;0.73
71897;BMP280;59767;51.344;12.362;2023-04-03T05:44:29;158789.34;;;0.70
71897;BMP280;59767;51.344;12.362;2023-04-03T05:47:33;158804.97;;;0.76
71897;BMP280;59767;51.344;12.362;2023-04-03T05:50:37;158806.28;;;0.76
71897;BMP280;59767;51.344;12.362;2023-04-03T05:53:45;158828.38;;;0.85
71897;BMP280;59767;51.344;12.362;2023-04-03T05:56:50;158812.78;;;0.79
71897;BMP280;59767;51.344;12.362;2023-04-03T05:59:54;158828.38;;;0.85
71897;BMP280;59767;51.344;12.362;2023-04-03T06:02:58;158857.03;;;0.96
71897;BMP280;59767;51.344;12.362;2023-04-03T06:06:04;158880.50;;;1.05
71897;BMP280;59767;51.344;12.362;2023-04-03T06:09:08;158888.28;;;1.08
71897;BMP280;59767;51.344;12.362;2023-04-03T06:12:12;158892.22;;;1.09
71897;BMP280;59767;51.344;12.362;2023-04-03T06:15:16;158896.09;;;1.11
71897;BMP280;59767;51.344;12.362;2023-04-03T06:18:20;158920.84;;;1.20
71897;BMP280;59767;51.344;12.362;2023-04-03T06:21:24;158924.75;;;1.22
71897;BMP280;59767;51.344;12.362;2023-04-03T06:24:28;158932.56;;;1.25
71897;BMP280;59767;51.344;12.362;2023-04-03T06:27:33;158946.84;;;1.30
71897;BMP280;59767;51.344;12.362;2023-04-03T06:30:37;158966.38;;;1.38
71897;BMP280;59767;51.344;12.362;2023-04-03T06:33:41;158963.75;;;1.37
71897;BMP280;59767;51.344;12.362;2023-04-03T06:36:45;158989.81;;;1.47
71897;BMP280;59767;51.344;12.362;2023-04-03T06:39:49;159031.50;;;1.63
71897;BMP280;59767;51.344;12.362;2023-04-03T06:42:54;159027.59;;;1.61
71897;BMP280;59767;51.344;12.362;2023-04-03T06:45:58;159054.94;;;1.72
71897;BMP280;59767;51.344;12.362;2023-04-03T06:49:02;159049.75;;;1.70
71897;BMP280;59767;51.344;12.362;2023-04-03T06:52:06;159066.66;;;1.77
71897;BMP280;59767;51.344;12.362;2023-04-03T06:55:09;159084.91;;;1.84
71897;BMP280;59767;51.344;12.362;2023-04-03T06:58:13;159104.38;;;1.91
71897;BMP280;59767;51.344;12.362;2023-04-03T07:01:19;159136.94;;;2.04
71897;BMP280;59767;51.344;12.362;2023-04-03T07:04:22;159157.81;;;2.12
71897;BMP280;59767;51.344;12.362;2023-04-03T07:07:26;159178.66;;;2.20
71897;BMP280;59767;51.344;12.362;2023-04-03T07:10:30;159190.44;;;2.24
71897;BMP280;59767;51.344;12.362;2023-04-03T07:13:34;159252.91;;;2.48
71897;BMP280;59767;51.344;12.362;2023-04-03T07:16:38;159307.63;;;2.69
71897;BMP280;59767;51.344;12.362;2023-04-03T07:19:45;159484.88;;;3.37
71897;BMP280;59767;51.344;12.362;2023-04-03T07:22:49;159683.00;;;4.14
71897;BMP280;59767;51.344;12.362;2023-04-03T07:25:54;159878.66;;;4.89
71897;BMP280;59767;51.344;12.362;2023-04-03T07:28:58;160048.28;;;5.54
71897;BMP280;59767;51.344;12.362;2023-04-03T07:32:02;160078.34;;;5.65
71897;BMP280;59767;51.344;12.362;2023-04-03T07:35:07;160107.03;;;5.77
71897;BMP280;59767;51.344;12.362;2023-04-03T07:38:12;160228.38;;;6.23
71897;BMP280;59767;51.344;12.362;2023-04-03T07:41:16;160206.22;;;6.15
71897;BMP280;59767;51.344;12.362;2023-04-03T07:44:21;160199.66;;;6.12
71897;BMP280;59767;51.344;12.362;2023-04-03T07:47:25;160060.03;;;5.58
71897;BMP280;59767;51.344;12.362;2023-04-03T07:50:30;160086.13;;;5.68
71897;BMP280;59767;51.344;12.362;2023-04-03T07:53:34;159996.16;;;5.34
71897;BMP280;59767;51.344;12.362;2023-04-03T07:56:38;159958.31;;;5.19
71897;BMP280;59767;51.344;12.362;2023-04-03T07:59:42;160001.34;;;5.36
71897;BMP280;59767;51.344;12.362;2023-04-03T08:02:46;160027.44;;;5.46
71897;BMP280;59767;51.344;12.362;2023-04-03T08:06:00;160215.38;;;6.18
71897;BMP280;59767;51.344;12.362;2023-04-03T08:09:05;160342.00;;;6.67
71897;BMP280;59767;51.344;12.362;2023-04-03T08:12:09;160383.78;;;6.83
71897;BMP280;59767;51.344;12.362;2023-04-03T08:15:14;160313.28;;;6.56
71897;BMP280;59767;51.344;12.362;2023-04-03T08:18:19;160379.88;;;6.81
71897;BMP280;59767;51.344;12.362;2023-04-03T08:21:26;160357.69;;;6.73
71897;BMP280;59767;51.344;12.362;2023-04-03T08:24:31;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2023-04-03T08:27:34;160471.28;;;7.16
71897;BMP280;59767;51.344;12.362;2023-04-03T08:30:39;160520.91;;;7.35
71897;BMP280;59767;51.344;12.362;2023-04-03T08:33:44;160402.03;;;6.90
71897;BMP280;59767;51.344;12.362;2023-04-03T08:36:48;160351.16;;;6.70
71897;BMP280;59767;51.344;12.362;2023-04-03T08:39:52;160369.38;;;6.77
71897;BMP280;59767;51.344;12.362;2023-04-03T08:44:02;160359.00;;;6.73
71897;BMP280;59767;51.344;12.362;2023-04-03T08:46:40;160488.31;;;7.23
71897;BMP280;59767;51.344;12.362;2023-04-03T08:52:55;160353.75;;;6.71
71897;BMP280;59767;51.344;12.362;2023-04-03T08:56:02;160190.59;;;6.09
71897;BMP280;59767;51.344;12.362;2023-04-03T08:59:12;160079.63;;;5.66
71897;BMP280;59767;51.344;12.362;2023-04-03T09:02:27;160019.59;;;5.43
71897;BMP280;59767;51.344;12.362;2023-04-03T09:06:10;159891.72;;;4.94
71897;BMP280;59767;51.344;12.362;2023-04-03T09:15:29;159904.81;;;4.99
71897;BMP280;59767;51.344;12.362;2023-04-03T09:18:43;159998.75;;;5.35
71897;BMP280;59767;51.344;12.362;2023-04-03T09:21:49;160046.97;;;5.53
71897;BMP280;59767;51.344;12.362;2023-04-03T09:25:01;160001.34;;;5.36
71897;BMP280;59767;51.344;12.362;2023-04-03T09:28:06;160077.03;;;5.65
71897;BMP280;59767;51.344;12.362;2023-04-03T09:31:21;160118.78;;;5.81
71897;BMP280;59767;51.344;12.362;2023-04-03T09:34:30;160160.53;;;5.97
71897;BMP280;59767;51.344;12.362;2023-04-03T09:37:45;160210.16;;;6.16
71897;BMP280;59767;51.344;12.362;2023-04-03T09:40:50;160215.38;;;6.18
71897;BMP280;59767;51.344;12.362;2023-04-03T09:44:18;160267.56;;;6.38
71897;BMP280;59767;51.344;12.362;2023-04-03T09:47:25;160253.22;;;6.33
71897;BMP280;59767;51.344;12.362;2023-04-03T09:50:30;160194.47;;;6.10
71897;BMP280;59767;51.344;12.362;2023-04-03T09:53:38;160178.78;;;6.04
71897;BMP280;59767;51.344;12.362;2023-04-03T09:56:43;160133.09;;;5.87
71897;BMP280;59767;51.344;12.362;2023-04-03T10:00:00;160120.06;;;5.82
71897;BMP280;59767;51.344;12.362;2023-04-03T10:03:05;160154.00;;;5.95
71897;BMP280;59767;51.344;12.362;2023-04-03T10:06:23;160120.06;;;5.82
71897;BMP280;59767;51.344;12.362;2023-04-03T10:09:29;160147.50;;;5.92
71897;BMP280;59767;51.344;12.362;2023-04-03T10:12:33;160061.34;;;5.59
71897;BMP280;59767;51.344;12.362;2023-04-03T10:16:12;160063.97;;;5.60
71897;BMP280;59767;51.344;12.362;2023-04-03T10:22:20;160061.34;;;5.59
71897;BMP280;59767;51.344;12.362;2023-04-03T10:25:42;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2023-04-03T10:42:18;160157.88;;;5.96
71897;BMP280;59767;51.344;12.362;2023-04-03T10:48:57;160261.09;;;6.36
71897;BMP280;59767;51.344;12.362;2023-04-03T10:58:41;160301.53;;;6.51
71897;BMP280;59767;51.344;12.362;2023-04-03T11:01:54;160293.72;;;6.48
71897;BMP280;59767;51.344;12.362;2023-04-03T11:05:04;160411.19;;;6.93
71897;BMP280;59767;51.344;12.362;2023-04-03T11:08:16;160434.72;;;7.02
71897;BMP280;59767;51.344;12.362;2023-04-03T11:11:27;160425.63;;;6.99
71897;BMP280;59767;51.344;12.362;2023-04-03T11:14:36;160416.44;;;6.95
71897;BMP280;59767;51.344;12.362;2023-04-03T11:17:42;160347.25;;;6.69
71897;BMP280;59767;51.344;12.362;2023-04-03T11:20:57;160319.78;;;6.58
71897;BMP280;59767;51.344;12.362;2023-04-03T11:24:03;160304.13;;;6.52
71897;BMP280;59767;51.344;12.362;2023-04-03T11:27:15;160257.13;;;6.34
71897;BMP280;59767;51.344;12.362;2023-04-03T11:33:51;160293.72;;;6.48
71897;BMP280;59767;51.344;12.362;2023-04-03T11:36:58;160271.47;;;6.40
71897;BMP280;59767;51.344;12.362;2023-04-03T11:43:21;160292.41;;;6.48
71897;BMP280;59767;51.344;12.362;2023-04-03T11:56:32;160254.53;;;6.33
71897;BMP280;59767;51.344;12.362;2023-04-03T11:59:38;160304.13;;;6.52
71897;BMP280;59767;51.344;12.362;2023-04-03T12:02:42;160462.13;;;7.13
71897;BMP280;59767;51.344;12.362;2023-04-03T12:09:28;160458.25;;;7.11
71897;BMP280;59767;51.344;12.362;2023-04-03T12:12:42;160374.63;;;6.79
71897;BMP280;59767;51.344;12.362;2023-04-03T12:15:50;160335.47;;;6.64
71897;BMP280;59767;51.344;12.362;2023-04-03T12:18:56;160433.41;;;7.02
71897;BMP280;59767;51.344;12.362;2023-04-03T12:25:41;160519.63;;;7.35
71897;BMP280;59767;51.344;12.362;2023-04-03T12:28:35;160481.72;;;7.20
71897;BMP280;59767;51.344;12.362;2023-04-03T12:31:42;160479.13;;;7.19
71897;BMP280;59767;51.344;12.362;2023-04-03T12:38:25;160434.72;;;7.02
71897;BMP280;59767;51.344;12.362;2023-04-03T12:45:02;160422.97;;;6.98
71897;BMP280;59767;51.344;12.362;2023-04-03T12:48:14;160381.19;;;6.82
71897;BMP280;59767;51.344;12.362;2023-04-03T12:51:35;160349.84;;;6.70
71897;BMP280;59767;51.344;12.362;2023-04-03T12:54:40;160304.13;;;6.52
71897;BMP280;59767;51.344;12.362;2023-04-03T12:57:45;160315.88;;;6.57
71897;BMP280;59767;51.344;12.362;2023-04-03T13:00:59;160379.88;;;6.81
71897;BMP280;59767;51.344;12.362;2023-04-03T13:04:04;160443.84;;;7.06
71897;BMP280;59767;51.344;12.362;2023-04-03T13:07:18;160390.31;;;6.85
71897;BMP280;59767;51.344;12.362;2023-04-03T13:10:22;160398.13;;;6.88
71897;BMP280;59767;51.344;12.362;2023-04-03T13:13:26;160466.03;;;7.14
71897;BMP280;59767;51.344;12.362;2023-04-03T13:16:31;160453.00;;;7.09
71897;BMP280;59767;51.344;12.362;2023-04-03T13:19:38;160462.13;;;7.13
71897;BMP280;59767;51.344;12.362;2023-04-03T13:22:46;160429.47;;;7.00
71897;BMP280;59767;51.344;12.362;2023-04-03T13:25:51;160408.59;;;6.92
71897;BMP280;59767;51.344;12.362;2023-04-03T13:29:00;160368.13;;;6.77
71897;BMP280;59767;51.344;12.362;2023-04-03T13:32:06;160368.13;;;6.77
71897;BMP280;59767;51.344;12.362;2023-04-03T13:38:31;160349.84;;;6.70
71897;BMP280;59767;51.344;12.362;2023-04-03T13:41:37;160338.06;;;6.65
71897;BMP280;59767;51.344;12.362;2023-04-03T13:44:42;160281.91;;;6.44
71897;BMP280;59767;51.344;12.362;2023-04-03T13:47:46;160314.59;;;6.56
71897;BMP280;59767;51.344;12.362;2023-04-03T13:50:56;160336.75;;;6.65
71897;BMP280;59767;51.344;12.362;2023-04-03T13:54:10;160390.31;;;6.85
71897;BMP280;59767;51.344;12.362;2023-04-03T13:57:16;160400.75;;;6.89
71897;BMP280;59767;51.344;12.362;2023-04-03T14:00:33;160366.78;;;6.76
71897;BMP280;59767;51.344;12.362;2023-04-03T14:03:42;160306.72;;;6.53
71897;BMP280;59767;51.344;12.362;2023-04-03T14:06:47;160283.25;;;6.44
71897;BMP280;59767;51.344;12.362;2023-04-03T14:09:52;160218.00;;;6.19
71897;BMP280;59767;51.344;12.362;2023-04-03T14:12:56;160200.97;;;6.13
71897;BMP280;59767;51.344;12.362;2023-04-03T14:16:00;160193.16;;;6.10
71897;BMP280;59767;51.344;12.362;2023-04-03T14:19:20;160216.66;;;6.19
71897;BMP280;59767;51.344;12.362;2023-04-03T14:22:26;160267.56;;;6.38
71897;BMP280;59767;51.344;12.362;2023-04-03T14:25:30;160261.09;;;6.36
71897;BMP280;59767;51.344;12.362;2023-04-03T14:28:35;160218.00;;;6.19
71897;BMP280;59767;51.344;12.362;2023-04-03T14:31:39;160207.50;;;6.15
71897;BMP280;59767;51.344;12.362;2023-04-03T14:34:44;160215.38;;;6.18
71897;BMP280;59767;51.344;12.362;2023-04-03T14:37:48;160206.22;;;6.15
71897;BMP280;59767;51.344;12.362;2023-04-03T14:40:53;160207.50;;;6.15
71897;BMP280;59767;51.344;12.362;2023-04-03T14:44:01;160191.88;;;6.09
71897;BMP280;59767;51.344;12.362;2023-04-03T14:47:09;160202.31;;;6.13
71897;BMP280;59767;51.344;12.362;2023-04-03T14:50:23;160182.72;;;6.06
71897;BMP280;59767;51.344;12.362;2023-04-03T14:53:27;160142.25;;;5.90
71897;BMP280;59767;51.344;12.362;2023-04-03T14:56:42;160134.41;;;5.87
71897;BMP280;59767;51.344;12.362;2023-04-03T14:59:48;160131.81;;;5.86
71897;BMP280;59767;51.344;12.362;2023-04-03T15:02:51;160122.66;;;5.82
71897;BMP280;59767;51.344;12.362;2023-04-03T15:05:55;160133.09;;;5.87
71897;BMP280;59767;51.344;12.362;2023-04-03T15:08:59;160139.66;;;5.89
71897;BMP280;59767;51.344;12.362;2023-04-03T15:12:04;160140.97;;;5.90
71897;BMP280;59767;51.344;12.362;2023-04-03T15:15:08;160131.81;;;5.86
71897;BMP280;59767;51.344;12.362;2023-04-03T15:18:14;160122.66;;;5.82
71897;BMP280;59767;51.344;12.362;2023-04-03T15:21:18;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2023-04-03T15:24:22;160148.81;;;5.93
71897;BMP280;59767;51.344;12.362;2023-04-03T15:27:26;160084.81;;;5.68
71897;BMP280;59767;51.344;12.362;2023-04-03T15:30:31;160090.06;;;5.70
71897;BMP280;59767;51.344;12.362;2023-04-03T15:33:35;160054.78;;;5.56
71897;BMP280;59767;51.344;12.362;2023-04-03T15:36:39;160053.53;;;5.56
71897;BMP280;59767;51.344;12.362;2023-04-03T15:39:43;160075.72;;;5.64
71897;BMP280;59767;51.344;12.362;2023-04-03T15:42:47;160078.34;;;5.65
71897;BMP280;59767;51.344;12.362;2023-04-03T15:45:51;160074.44;;;5.64
71897;BMP280;59767;51.344;12.362;2023-04-03T15:48:55;160082.22;;;5.67
71897;BMP280;59767;51.344;12.362;2023-04-03T15:51:59;160046.97;;;5.53
71897;BMP280;59767;51.344;12.362;2023-04-03T15:55:04;160024.84;;;5.45
71897;BMP280;59767;51.344;12.362;2023-04-03T15:58:08;160028.75;;;5.46
71897;BMP280;59767;51.344;12.362;2023-04-03T16:01:12;160001.34;;;5.36
71897;BMP280;59767;51.344;12.362;2023-04-03T16:04:16;159979.16;;;5.27
71897;BMP280;59767;51.344;12.362;2023-04-03T16:07:22;159971.31;;;5.24
71897;BMP280;59767;51.344;12.362;2023-04-03T16:10:26;159928.25;;;5.08
71897;BMP280;59767;51.344;12.362;2023-04-03T16:13:30;159936.06;;;5.11
71897;BMP280;59767;51.344;12.362;2023-04-03T16:16:34;159958.31;;;5.19
71897;BMP280;59767;51.344;12.362;2023-04-03T16:19:38;159946.56;;;5.15
71897;BMP280;59767;51.344;12.362;2023-04-03T16:22:43;159980.44;;;5.28
71897;BMP280;59767;51.344;12.362;2023-04-03T16:25:47;159970.00;;;5.24
71897;BMP280;59767;51.344;12.362;2023-04-03T16:28:51;159975.25;;;5.26
71897;BMP280;59767;51.344;12.362;2023-04-03T16:31:56;159977.84;;;5.27
71897;BMP280;59767;51.344;12.362;2023-04-03T16:35:00;159971.31;;;5.24
71897;BMP280;59767;51.344;12.362;2023-04-03T16:38:05;159959.56;;;5.20
71897;BMP280;59767;51.344;12.362;2023-04-03T16:41:10;159936.06;;;5.11
71897;BMP280;59767;51.344;12.362;2023-04-03T16:44:13;159881.25;;;4.90
71897;BMP280;59767;51.344;12.362;2023-04-03T16:47:18;159894.31;;;4.95
71897;BMP280;59767;51.344;12.362;2023-04-03T16:50:23;159886.50;;;4.92
71897;BMP280;59767;51.344;12.362;2023-04-03T16:53:28;159893.00;;;4.94
71897;BMP280;59767;51.344;12.362;2023-04-03T16:56:32;159886.50;;;4.92
71897;BMP280;59767;51.344;12.362;2023-04-03T16:59:35;159900.88;;;4.97
71897;BMP280;59767;51.344;12.362;2023-04-03T17:02:39;159893.00;;;4.94
71897;BMP280;59767;51.344;12.362;2023-04-03T17:05:46;159851.31;;;4.78
71897;BMP280;59767;51.344;12.362;2023-04-03T17:08:51;159873.44;;;4.87
71897;BMP280;59767;51.344;12.362;2023-04-03T17:11:55;159870.88;;;4.86
71897;BMP280;59767;51.344;12.362;2023-04-03T17:14:59;159886.50;;;4.92
71897;BMP280;59767;51.344;12.362;2023-04-03T17:18:02;159853.91;;;4.79
71897;BMP280;59767;51.344;12.362;2023-04-03T17:21:07;159859.13;;;4.81
71897;BMP280;59767;51.344;12.362;2023-04-03T17:24:11;159843.44;;;4.75
71897;BMP280;59767;51.344;12.362;2023-04-03T17:27:16;159829.09;;;4.70
71897;BMP280;59767;51.344;12.362;2023-04-03T17:30:20;159839.50;;;4.74
71897;BMP280;59767;51.344;12.362;2023-04-03T17:33:24;159842.16;;;4.75
71897;BMP280;59767;51.344;12.362;2023-04-03T17:36:29;159829.09;;;4.70
71897;BMP280;59767;51.344;12.362;2023-04-03T17:39:33;159842.16;;;4.75
71897;BMP280;59767;51.344;12.362;2023-04-03T17:42:37;159812.16;;;4.63
71897;BMP280;59767;51.344;12.362;2023-04-03T17:45:41;159816.06;;;4.65
71897;BMP280;59767;51.344;12.362;2023-04-03T17:48:45;159808.25;;;4.62
71897;BMP280;59767;51.344;12.362;2023-04-03T17:51:49;159821.31;;;4.67
71897;BMP280;59767;51.344;12.362;2023-04-03T17:54:53;159838.25;;;4.73
71897;BMP280;59767;51.344;12.362;2023-04-03T17:57:58;159844.75;;;4.76
71897;BMP280;59767;51.344;12.362;2023-04-03T18:01:24;159842.16;;;4.75
