sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-04-03T00:00:06;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:02:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:04:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:06:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:08:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:10:06;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:12:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:14:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:16:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:18:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:20:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:22:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:24:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:26:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:28:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:30:06;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:32:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:34:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:36:06;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:38:05;4.0;4.0;4.0;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:40:06;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:42:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:44:18;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:46:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:48:06;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:50:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:52:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:54:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:56:06;3.2;3.2;3.2;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T00:58:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:00:06;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:02:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:04:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:06:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:08:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:10:06;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:12:13;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:14:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:16:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:18:05;5.6;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:20:26;4.2;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:22:09;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:24:11;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:26:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:28:06;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:30:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:32:05;3.0;3.0;3.0;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:34:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:36:06;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:38:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:40:06;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:42:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:44:05;3.2;3.2;3.2;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:46:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:48:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:50:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:52:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:54:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:56:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T01:58:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:00:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:02:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:04:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:06:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:08:05;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:10:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:12:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:14:05;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:16:06;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:18:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:20:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:22:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:24:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:26:06;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:28:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:30:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:32:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:34:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:36:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:38:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:40:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:42:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:44:06;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:46:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:48:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:50:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:52:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:54:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:56:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T02:58:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:00:06;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:02:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:04:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:06:06;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:08:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:10:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:12:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:14:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:16:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:18:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:20:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:22:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:24:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:26:06;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:28:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:30:06;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:32:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:34:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:36:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:38:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:40:06;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:42:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:44:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:46:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:48:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:50:06;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:52:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:54:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:56:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T03:58:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:00:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:02:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:04:05;6.1;6.1;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:06:05;6.7;6.7;6.7;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:08:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:10:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:12:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:14:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:16:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:18:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:20:05;5.8;5.8;5.8;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:22:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:24:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:26:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:28:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:30:05;9.6;9.6;9.6;9.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:32:05;8.1;8.1;8.1;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:34:05;8.8;8.8;8.8;8.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:36:05;8.3;8.3;8.3;7.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:38:05;7.6;7.6;7.6;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:40:06;8.8;8.8;8.8;8.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:42:05;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:44:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:46:06;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:48:05;7.9;7.9;7.9;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:50:05;9.8;9.8;9.8;9.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:52:05;9.1;9.1;9.1;8.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:54:05;8.3;8.3;8.3;7.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:56:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T04:58:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:00:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:02:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:04:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:06:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:08:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:10:06;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:12:05;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:14:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:16:05;5.1;5.1;5.1;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:18:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:20:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:22:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:24:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:26:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:28:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:30:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:32:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:34:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:36:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:38:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:40:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:42:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:44:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:46:08;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:48:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:50:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:52:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:54:08;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:56:05;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T05:58:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:00:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:02:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:04:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:06:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:08:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:10:06;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:12:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:14:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:16:05;3.3;3.3;3.3;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:18:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:20:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:22:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:24:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:26:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:28:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:30:06;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:32:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:34:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:36:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:38:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:40:06;2.4;2.4;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:42:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:44:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:46:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:48:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:50:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:52:05;2.1;2.1;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:54:05;2.6;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:56:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T06:58:06;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:00:07;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:02:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:04:05;2.3;2.3;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:06:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:08:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:10:06;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:12:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:14:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:16:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:18:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:20:06;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:22:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:24:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:26:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:28:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:30:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:32:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:34:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:36:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:38:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:40:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:42:05;5.2;5.2;5.1;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:44:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:46:05;2.1;2.1;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:48:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:50:05;2.4;2.4;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:52:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:54:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:56:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T07:58:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:00:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:02:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:04:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:06:06;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:08:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:10:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:12:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:14:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:16:07;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:18:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:20:06;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:22:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:24:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:26:06;1.3;1.3;1.3;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:28:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:30:06;1.8;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:32:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-03T08:34:05;1.4;1.4;1.4;1.3;;;;;;
