sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-03T00:00:20;14.50;14.50;14.50;13.83;;;;19.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:00:52;14.73;14.73;14.73;14.07;;;;19.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:01:23;14.57;14.57;14.57;13.90;;;;19.33;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:01:53;14.87;14.87;14.87;14.17;;;;20.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:02:24;14.17;14.17;14.17;13.53;;;;21.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:02:55;14.77;14.77;14.77;14.07;;;;21.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:03:25;14.27;14.27;14.27;13.60;;;;21.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:03:56;13.90;13.90;13.90;13.23;;;;21.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:04:27;13.87;13.87;13.87;13.23;;;;21.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:04:58;14.40;14.40;14.40;13.73;;;;20.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:05:28;14.50;14.50;14.50;13.83;;;;20.00;15.67;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:06:01;14.60;14.60;14.60;13.93;;;;21.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:06:31;14.40;14.40;14.40;13.73;;;;20.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:07:02;13.83;13.83;13.83;13.20;;;;20.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:07:33;13.67;13.67;13.67;13.03;;;;19.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:08:04;13.17;13.17;13.17;12.53;;;;19.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:08:38;13.77;13.77;13.77;13.10;;;;18.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:09:09;14.33;14.33;14.33;13.67;;;;18.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:09:40;14.20;14.20;14.20;13.53;;;;18.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:10:10;13.97;13.97;13.97;13.33;;;;18.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:10:42;13.67;13.67;13.67;13.00;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:11:13;13.47;13.47;13.47;12.87;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:11:43;13.73;13.73;13.73;13.10;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:12:15;13.63;13.63;13.63;12.97;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:12:46;13.70;13.70;13.70;13.07;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:13:17;13.40;13.40;13.40;12.73;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:13:48;13.13;13.13;13.13;12.53;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:14:19;14.27;14.27;14.27;13.60;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:14:50;14.47;14.47;14.47;13.80;;;;17.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:15:20;14.03;14.03;14.03;13.40;;;;17.00;16.67;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:15:51;13.53;13.53;13.53;12.90;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:16:22;13.13;13.13;13.13;12.50;;;;18.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:16:53;13.67;13.67;13.67;13.03;;;;18.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:17:23;14.47;14.47;14.47;13.83;;;;18.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:17:54;14.00;14.00;14.00;13.33;;;;17.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:18:24;13.43;13.43;13.43;12.77;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:18:55;13.97;13.97;13.97;13.37;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:19:27;14.33;14.33;14.33;13.67;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:19:57;13.23;13.23;13.23;12.63;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:20:28;13.63;13.63;13.63;13.03;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:20:58;13.43;13.43;13.43;12.80;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:21:29;13.67;13.67;13.67;13.07;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:22:00;13.40;13.40;13.40;12.70;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:22:31;13.93;13.93;13.93;13.33;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:23:03;13.77;13.77;13.77;13.17;;;;17.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:23:34;14.47;14.47;14.47;13.80;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:24:05;14.30;14.30;14.30;13.63;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:24:36;13.93;13.93;13.93;13.27;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:25:07;14.43;14.43;14.43;13.77;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:25:38;13.97;13.97;13.97;13.30;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:26:10;13.57;13.57;13.57;12.97;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:26:41;13.03;13.03;13.03;12.43;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:27:11;14.00;14.00;14.00;13.33;;;;17.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:27:42;13.90;13.90;13.90;13.27;;;;17.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:28:13;13.13;13.13;13.13;12.53;;;;18.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:28:43;13.63;13.63;13.63;13.00;;;;18.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:29:15;13.90;13.90;13.90;13.23;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:29:46;13.10;13.10;13.10;12.50;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:30:17;12.87;12.87;12.87;12.27;;;;19.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:30:51;13.20;13.20;13.20;12.60;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:31:22;13.37;13.37;13.37;12.73;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:31:53;14.03;14.03;14.03;13.40;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:32:24;13.50;13.50;13.50;12.90;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:32:55;13.40;13.40;13.40;12.77;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:33:25;13.87;13.87;13.87;13.17;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:33:56;14.40;14.40;14.40;13.73;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:34:28;13.37;13.37;13.37;12.73;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:34:59;14.20;14.20;14.20;13.53;;;;20.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:35:29;13.40;13.40;13.40;12.77;;;;19.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:36:05;13.90;13.90;13.90;13.23;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:36:37;13.67;13.67;13.67;13.00;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:37:07;13.07;13.07;13.07;12.43;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:37:38;13.83;13.83;13.83;13.20;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:38:09;13.73;13.73;13.73;13.13;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:38:39;13.63;13.63;13.63;13.00;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:39:10;12.80;12.80;12.80;12.20;;;;18.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:39:41;13.47;13.47;13.47;12.83;;;;18.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:40:12;13.13;13.13;13.13;12.53;;;;18.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:40:45;13.73;13.73;13.73;13.13;;;;18.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:41:18;13.23;13.23;13.23;12.63;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:41:48;13.60;13.60;13.60;13.00;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:42:19;13.00;13.00;13.00;12.37;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:42:52;12.57;12.57;12.57;12.00;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:43:26;14.13;14.13;14.13;13.47;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:43:57;14.03;14.03;14.03;13.40;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:45:41;12.70;12.70;12.70;12.13;;;;19.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:46:15;13.50;13.50;13.50;12.83;;;;19.00;18.33;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:46:46;12.73;12.73;12.73;12.13;;;;19.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:47:16;12.77;12.77;12.77;12.17;;;;18.33;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:47:48;13.27;13.27;13.27;12.67;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:48:31;12.40;12.40;12.40;11.80;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:49:11;13.10;13.10;13.10;12.50;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:49:42;14.27;14.27;14.27;13.60;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:50:14;14.23;14.23;14.23;13.57;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:50:45;13.40;13.40;13.40;12.77;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:51:22;12.60;12.60;12.60;12.00;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:51:54;13.03;13.03;13.03;12.47;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:52:28;14.20;14.20;14.20;13.53;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:53:00;14.40;14.40;14.40;13.73;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:53:34;13.63;13.63;13.63;12.97;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:54:10;13.20;13.20;13.20;12.60;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:54:42;13.23;13.23;13.23;12.60;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:55:16;12.73;12.73;12.73;12.13;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:55:47;12.63;12.63;12.63;12.03;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:56:19;12.97;12.97;12.97;12.37;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:56:54;13.20;13.20;13.20;12.60;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:57:27;12.87;12.87;12.87;12.27;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:57:59;13.87;13.87;13.87;13.27;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:58:33;14.13;14.13;14.13;13.53;;;;18.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:59:16;13.40;13.40;13.40;12.80;;;;18.00;19.33;
78602;SPS30;68102;46.068;18.206;2023-04-03T00:59:59;12.60;12.60;12.60;12.00;;;;19.00;20.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:00:36;12.60;12.60;12.60;12.00;;;;20.00;20.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:01:12;12.27;12.27;12.27;11.70;;;;20.33;20.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:01:49;12.93;12.93;12.93;12.33;;;;22.00;20.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:02:21;12.63;12.63;12.63;12.07;;;;22.67;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:02:52;13.20;13.20;13.20;12.60;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:03:23;13.00;13.00;13.00;12.43;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:03:54;12.53;12.53;12.53;11.93;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:04:30;12.37;12.37;12.37;11.77;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:05:09;12.33;12.33;12.33;11.80;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:05:40;12.23;12.23;12.23;11.63;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:06:11;12.53;12.53;12.53;12.00;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:06:46;12.33;12.33;12.33;11.77;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:07:21;13.30;13.30;13.30;12.67;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:07:54;12.80;12.80;12.80;12.23;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:08:26;12.13;12.13;12.13;11.57;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:08:57;12.67;12.67;12.67;12.10;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:09:29;12.77;12.77;12.77;12.17;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:10:03;12.27;12.27;12.27;11.70;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:10:36;11.83;11.83;11.83;11.30;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:11:07;11.70;11.70;11.70;11.13;;;;23.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:11:37;11.67;11.67;11.67;11.13;;;;24.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:13:02;12.10;12.10;12.10;11.57;;;;24.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:13:58;12.13;12.13;12.13;11.57;;;;25.00;19.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:14:28;12.47;12.47;12.47;11.87;;;;25.33;18.67;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:15:08;12.30;12.30;12.30;11.73;;;;26.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:15:41;12.43;12.43;12.43;11.83;;;;27.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:16:11;12.53;12.53;12.53;11.97;;;;28.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:16:42;11.63;11.63;11.60;11.03;;;;29.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:18:01;12.37;12.37;12.37;11.80;;;;28.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:18:36;12.07;12.07;12.07;11.50;;;;28.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:19:12;12.00;12.00;12.00;11.43;;;;28.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:19:47;12.40;12.40;12.40;11.83;;;;28.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:22:14;11.00;11.00;11.00;10.50;;;;27.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:23:33;11.97;11.97;11.97;11.40;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:24:41;11.37;11.37;11.37;10.87;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:25:12;12.37;12.37;12.37;11.77;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:26:16;11.73;11.73;11.73;11.20;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:26:46;11.97;11.97;11.97;11.37;;;;24.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:27:18;11.87;11.87;11.87;11.37;;;;24.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:27:49;10.87;10.87;10.87;10.37;;;;23.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:28:28;11.20;11.20;11.20;10.70;;;;23.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:29:02;12.60;12.60;12.60;12.00;;;;23.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:29:33;11.40;11.40;11.40;10.87;;;;22.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:30:04;11.50;11.50;11.50;10.97;;;;22.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:30:37;11.37;11.37;11.37;10.87;;;;23.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:32:30;11.73;11.73;11.73;11.17;;;;24.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:33:00;11.40;11.40;11.40;10.90;;;;24.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:33:31;11.53;11.53;11.53;10.97;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:34:02;12.17;12.17;12.17;11.63;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:34:33;11.00;11.00;11.00;10.50;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:35:04;10.97;10.97;10.97;10.47;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:35:38;11.33;11.33;11.33;10.80;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:36:09;11.80;11.80;11.80;11.23;;;;25.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:36:43;11.93;11.93;11.93;11.37;;;;26.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:37:13;11.17;11.17;11.17;10.67;;;;26.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:37:44;10.70;10.70;10.70;10.20;;;;26.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:38:15;11.27;11.27;11.27;10.77;;;;26.33;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:38:46;11.27;11.27;11.27;10.73;;;;28.67;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:39:17;11.23;11.23;11.23;10.70;;;;30.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:39:48;11.47;11.47;11.47;10.93;;;;33.00;18.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:40:18;11.30;11.30;11.30;10.77;;;;36.00;17.33;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:40:49;11.40;11.40;11.40;10.87;;;;35.33;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:41:20;10.77;10.77;10.77;10.27;;;;35.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:41:51;11.47;11.47;11.47;10.93;;;;34.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:42:22;10.73;10.73;10.73;10.23;;;;34.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:42:53;10.27;10.27;10.27;9.77;;;;33.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:43:23;11.10;11.10;11.10;10.57;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:43:54;11.13;11.13;11.13;10.63;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:44:25;10.33;10.33;10.33;9.87;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:44:55;10.37;10.37;10.37;9.87;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:45:26;10.37;10.37;10.37;9.87;;;;33.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:45:57;10.13;10.13;10.13;9.63;;;;34.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:46:27;10.57;10.57;10.57;10.10;;;;34.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:46:58;11.07;11.07;11.07;10.53;;;;34.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:47:28;11.17;11.17;11.17;10.63;;;;34.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:48:00;11.07;11.07;11.07;10.57;;;;33.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:48:31;11.60;11.60;11.60;11.07;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:49:01;11.30;11.30;11.30;10.77;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:49:32;10.50;10.50;10.50;10.00;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:50:03;10.03;10.03;10.03;9.53;;;;33.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:50:53;11.33;11.33;11.33;10.80;;;;32.00;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:51:24;11.10;11.10;11.10;10.57;;;;32.67;17.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:51:54;11.07;11.07;11.07;10.53;;;;33.00;16.67;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:52:25;10.67;10.67;10.67;10.17;;;;33.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:52:56;9.83;9.83;9.83;9.33;;;;33.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:53:27;10.60;10.60;10.60;10.07;;;;33.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:53:57;9.70;9.70;9.70;9.23;;;;33.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:54:28;10.00;10.00;10.00;9.57;;;;34.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:54:58;10.47;10.47;10.47;9.97;;;;34.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:55:29;10.27;10.27;10.27;9.77;;;;35.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:56:00;10.43;10.43;10.43;9.93;;;;36.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:56:30;11.20;11.20;11.20;10.67;;;;40.33;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:57:01;10.63;10.63;10.63;10.17;;;;41.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:57:32;10.13;10.13;10.13;9.67;;;;40.33;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:58:03;10.23;10.23;10.23;9.73;;;;40.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:58:34;10.20;10.20;10.20;9.73;;;;40.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:59:05;11.07;11.07;11.07;10.53;;;;39.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T01:59:36;10.67;10.67;10.67;10.17;;;;40.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:00:07;10.57;10.57;10.57;10.10;;;;41.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:00:38;10.20;10.20;10.20;9.73;;;;40.67;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:01:08;11.00;11.00;11.00;10.50;;;;40.00;16.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:01:39;10.97;10.97;10.97;10.43;;;;40.00;15.67;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:02:09;10.80;10.80;10.80;10.27;;;;40.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:02:42;11.23;11.23;11.23;10.73;;;;39.67;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:03:13;10.67;10.67;10.67;10.17;;;;39.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:03:43;10.60;10.60;10.60;10.10;;;;38.33;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:04:14;10.37;10.37;10.37;9.87;;;;38.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:04:45;10.27;10.27;10.27;9.77;;;;38.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:05:16;10.93;10.93;10.93;10.40;;;;37.67;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:05:47;11.30;11.30;11.30;10.77;;;;37.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:06:17;10.70;10.70;10.70;10.20;;;;37.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:06:48;10.53;10.53;10.53;10.07;;;;36.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:07:19;10.90;10.90;10.90;10.40;;;;36.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:07:49;10.93;10.93;10.93;10.43;;;;36.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:08:20;11.17;11.17;11.17;10.70;;;;36.67;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:08:52;12.60;12.60;12.60;12.03;;;;38.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:09:23;11.70;11.70;11.70;11.13;;;;38.67;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:09:53;11.20;11.20;11.20;10.70;;;;40.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:10:24;10.80;10.80;10.80;10.27;;;;41.67;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:10:56;10.87;10.87;10.87;10.37;;;;42.00;15.00;
78602;SPS30;68102;46.068;18.206;2023-04-03T02:11:27;11.27;11.27;11.27;10.73;;;;42.00;15.00;
