sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:00:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T00:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:00:02;4;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:10:02;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:20:09;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:30:00;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T01:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:40:01;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T02:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:20:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T03:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:10:00;10;4;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:20:00;12;6;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:30:00;6;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-03T04:50:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:10:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:20:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:40:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T05:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:10:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:40:01;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T06:50:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:20:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T07:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:00:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:20:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:30:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T08:50:02;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:00:03;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:10:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:20:03;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:30:00;4;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T09:50:08;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:00:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:10:02;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:20:02;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:30:04;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:40:02;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T10:50:02;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:00:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:10:02;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:20:03;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:30:00;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:40:02;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T11:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:00:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:30:04;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:40:02;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T12:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:00:04;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:10:09;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:20:18;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:40:08;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T13:50:02;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:00:18;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:30:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:40:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T14:50:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:00:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:10:02;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:20:01;2;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:30:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:40:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T15:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:00:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:20:01;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:30:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:40:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T16:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:00:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:20:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T17:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:30:05;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T18:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:20:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:40:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T19:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:20:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:40:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T20:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T21:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T21:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T21:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T21:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T21:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:40:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T22:50:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:10:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:40:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-04-03T23:50:00;3;2;
