sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-03T00:01:15;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T00:03:42;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.16;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T00:06:07;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T00:08:35;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.00;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T00:11:02;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T00:13:29;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.28;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T00:15:55;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T00:18:21;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.49;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T00:20:48;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T00:23:14;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.37;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T00:25:40;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.40;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T00:28:06;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.56;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T00:30:32;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.42;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T00:32:58;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.12;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T00:35:25;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.53;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T00:37:52;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T00:40:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.03;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T00:42:48;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T00:45:25;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.14;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T00:47:54;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T00:50:24;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T00:52:52;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T00:55:19;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T00:57:45;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T01:00:14;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T01:02:44;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T01:05:10;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T01:07:37;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T01:10:06;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T01:12:35;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.35;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T01:15:08;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:17:38;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.17;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:25:26;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:27:52;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:30:19;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:32:50;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:35:15;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:37:41;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.55;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:40:07;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:42:33;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T01:44:59;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T01:47:25;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T01:49:51;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T01:52:17;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.79;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T01:54:42;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.85;0.49
70088;SPS30;57460;47.134;19.888;2023-04-03T01:57:08;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.48
70088;SPS30;57460;47.134;19.888;2023-04-03T01:59:34;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.75;0.48
70088;SPS30;57460;47.134;19.888;2023-04-03T02:02:00;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.49
70088;SPS30;57460;47.134;19.888;2023-04-03T02:04:26;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:06:51;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.31;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:09:17;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:11:43;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.89;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:14:09;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.51;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T02:16:34;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:19:03;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.09;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:21:29;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.40;0.49
70088;SPS30;57460;47.134;19.888;2023-04-03T02:23:55;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.50
70088;SPS30;57460;47.134;19.888;2023-04-03T02:26:21;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T02:28:47;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.16;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T02:31:13;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T02:33:39;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.72;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T02:36:06;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.18;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T02:38:33;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.51
70088;SPS30;57460;47.134;19.888;2023-04-03T02:41:06;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.65;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T02:43:34;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.18;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T02:46:00;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T02:48:26;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T02:50:52;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T02:53:18;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.89;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T02:55:44;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T02:58:10;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T03:00:36;0.22;0.22;0.22;0.21;1.67;1.66;1.66;1.66;1.43;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:03:03;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:05:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.34;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:07:55;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:10:21;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:12:48;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T03:15:14;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T03:17:41;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T03:20:07;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T03:22:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T03:25:00;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T03:27:27;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:29:53;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:32:19;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.57;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:34:45;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.00;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T03:37:11;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T03:39:37;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:42:02;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:44:28;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:46:55;0.13;0.13;0.13;0.12;0.97;0.97;0.96;0.96;0.83;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:49:21;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:51:47;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:54:13;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:56:39;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T03:59:05;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:01:31;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:03:58;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:06:24;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.67;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:08:50;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:11:16;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.78;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:13:41;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T04:16:07;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.95;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:18:33;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:20:59;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:23:25;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:25:51;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:28:17;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:30:43;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:33:10;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:35:36;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.63;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:38:02;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:40:28;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:42:54;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:45:20;0.32;0.32;0.32;0.30;2.42;2.41;2.41;2.41;2.07;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:47:46;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:50:11;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:52:38;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T04:55:04;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T04:57:31;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T04:59:56;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.78;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T05:02:22;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:04:48;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.14;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:07:15;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.97;2.56;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:09:41;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.91;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:12:07;0.26;0.26;0.26;0.24;1.95;1.94;1.94;1.94;1.67;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:14:33;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:16:59;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:19:25;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.77;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:21:51;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:24:16;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:26:43;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:29:09;0.20;0.20;0.20;0.19;1.55;1.55;1.54;1.54;1.33;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:31:35;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:34:01;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.04;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:36:27;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:38:52;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.15;0.99;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:41:18;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:43:46;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.52
70088;SPS30;57460;47.134;19.888;2023-04-03T05:46:13;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.54;12.52;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T05:48:43;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.68;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T05:51:20;0.57;0.57;0.57;0.53;4.26;4.26;4.25;4.24;3.65;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T05:53:52;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.69;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T05:56:25;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.66;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T05:58:51;1.23;1.23;1.22;1.15;9.14;9.14;9.14;9.10;7.82;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:01:17;1.93;1.92;1.91;1.80;14.34;14.34;14.33;14.27;12.28;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:03:43;2.35;2.33;2.30;2.14;17.11;17.11;17.09;17.00;14.59;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:06:12;2.15;2.14;2.11;1.96;15.65;15.65;15.63;15.54;13.34;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:08:39;2.12;2.10;2.07;1.91;15.28;15.28;15.27;15.17;13.01;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:11:05;2.81;2.78;2.73;2.52;20.16;20.15;20.13;20.01;17.15;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:13:31;2.49;2.46;2.41;2.22;17.75;17.74;17.72;17.60;15.08;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T06:15:57;1.83;1.81;1.79;1.66;13.24;13.24;13.23;13.15;11.28;0.61
70088;SPS30;57460;47.134;19.888;2023-04-03T06:18:23;2.47;2.46;2.43;2.27;18.13;18.12;18.11;18.02;15.48;0.59
70088;SPS30;57460;47.134;19.888;2023-04-03T06:20:49;2.82;2.80;2.76;2.58;20.56;20.56;20.54;20.43;17.54;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T06:23:15;2.85;2.84;2.81;2.63;21.00;21.00;20.99;20.89;17.95;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:25:41;2.87;2.85;2.82;2.63;21.01;21.00;20.99;20.88;17.93;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T06:28:08;2.49;2.47;2.45;2.29;18.32;18.32;18.30;18.21;15.65;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:30:35;1.99;1.98;1.96;1.83;14.65;14.65;14.64;14.56;12.51;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:33:02;1.75;1.75;1.73;1.62;12.95;12.95;12.94;12.88;11.07;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T06:35:28;2.10;2.09;2.07;1.93;15.40;15.39;15.38;15.30;13.14;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:37:55;1.43;1.43;1.42;1.34;10.70;10.70;10.70;10.65;9.17;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T06:40:22;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.14;0.54
70088;SPS30;57460;47.134;19.888;2023-04-03T06:42:50;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.89;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T06:45:16;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.20;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T06:47:42;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.50;2.16;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T06:50:09;0.43;0.43;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T06:52:39;1.85;1.85;1.84;1.74;13.86;13.85;13.85;13.79;11.87;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T06:55:05;1.96;1.96;1.95;1.83;14.61;14.61;14.60;14.54;12.51;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T06:57:32;1.81;1.80;1.78;1.67;13.31;13.30;13.29;13.23;11.36;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T06:59:57;2.03;2.01;1.99;1.85;14.76;14.76;14.75;14.66;12.58;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:02:23;2.98;2.95;2.88;2.66;21.22;21.21;21.19;21.05;18.03;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:04:49;3.15;3.11;3.03;2.77;22.12;22.11;22.08;21.91;18.74;0.59
70088;SPS30;57460;47.134;19.888;2023-04-03T07:07:15;3.97;3.92;3.82;3.49;27.89;27.88;27.85;27.64;23.63;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T07:09:42;3.20;3.17;3.13;2.91;23.21;23.21;23.19;23.06;19.79;0.59
70088;SPS30;57460;47.134;19.888;2023-04-03T07:12:08;2.53;2.51;2.48;2.31;18.47;18.46;18.45;18.35;15.75;0.59
70088;SPS30;57460;47.134;19.888;2023-04-03T07:14:34;1.90;1.88;1.85;1.72;13.73;13.72;13.71;13.63;11.69;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T07:17:00;2.68;2.67;2.65;2.47;19.76;19.76;19.74;19.65;16.89;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:19:25;2.43;2.41;2.38;2.21;17.68;17.67;17.66;17.56;15.07;0.59
70088;SPS30;57460;47.134;19.888;2023-04-03T07:21:53;2.84;2.82;2.78;2.58;20.58;20.57;20.55;20.43;17.53;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T07:24:19;2.18;2.16;2.13;1.97;15.77;15.76;15.75;15.66;13.43;0.60
70088;SPS30;57460;47.134;19.888;2023-04-03T07:26:48;1.57;1.56;1.53;1.43;11.39;11.39;11.38;11.32;9.71;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:29:15;0.92;0.91;0.89;0.82;6.57;6.57;6.56;6.52;5.58;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:31:41;0.84;0.83;0.82;0.75;6.02;6.01;6.01;5.97;5.12;0.58
70088;SPS30;57460;47.134;19.888;2023-04-03T07:34:07;0.48;0.48;0.47;0.44;3.50;3.50;3.49;3.47;2.98;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T07:36:32;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.03;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T07:38:58;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T07:41:24;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T07:43:50;0.16;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.57
70088;SPS30;57460;47.134;19.888;2023-04-03T07:46:17;0.24;0.24;0.24;0.22;1.79;1.78;1.78;1.77;1.52;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T07:48:42;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.45;0.56
70088;SPS30;57460;47.134;19.888;2023-04-03T07:51:12;0.96;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.18;0.55
70088;SPS30;57460;47.134;19.888;2023-04-03T07:53:41;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.48;0.53
70088;SPS30;57460;47.134;19.888;2023-04-03T07:56:07;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.24;0.53
