sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:00:46;77.87125286193493;;;195;150248
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:03:16;78.93687707641196;;;198;150500
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:05:46;83.79776805309852;;;210;150362
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:08:16;92.10818672106974;;;228;148521
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:10:47;91.1313477180524;;;228;150113
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:13:17;77.22211588597527;;;195;151511
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:15:47;85.87670846268597;;;213;148818
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:18:17;77.96247563672637;;;198;152381
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:20:48;85.98406214424429;;;214;149330
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:23:18;101.91914414564445;;;255;150119
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:25:48;93.4610413283399;;;235;150865
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:28:18;84.11568897127708;;;211;150507
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:30:49;90.68397579061718;;;224;148207
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:33:19;89.06871953862928;;;226;152242
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:35:49;84.22481239022832;;;211;150312
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:38:19;94.49895447965257;;;235;149208
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:40:49;89.71101937122896;;;226;151152
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:43:21;86.00630712918948;;;215;149989
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:45:51;84.29828007537571;;;211;150181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:48:22;91.97240827751675;;;230;150045
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:50:51;83.80166938246151;;;210;150355
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:53:23;82.02977229437803;;;206;150677
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:55:51;81.71780119321278;;;205;150518
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T00:58:22;89.4860544240334;;;224;150191
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:00:53;85.23693600560243;;;213;149935
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:03:22;80.28171826841786;;;201;150221
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:08:22;88.24645117495558;;;221;150261
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:13:25;85.25160510712887;;;214;150613
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:15:53;84.78134810341724;;;212;150033
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:18:23;81.07622363192193;;;203;150229
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:21:52;84.9513756406251;;;213;150439
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:23:27;85.44404408647732;;;215;150976
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:25:56;80.70500927643785;;;203;150920
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:28:28;88.88183477501785;;;224;151212
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:31:00;84.2192094304227;;;211;150322
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:32:15;65.21739130434783;;;1;920
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:34:37;79.52499213452309;;;198;149387
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:37:07;88.17576368895331;;;220;149701
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:39:37;77.06949565402584;;;193;150254
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:42:07;83.18863352766022;;;210;151463
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:44:38;101.03575008352823;;;252;149650
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:47:08;86.51392728045928;;;217;150496
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:49:38;88.40824602906387;;;218;147950
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:52:08;83.7006186567466;;;207;148386
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:54:39;93.88569416735125;;;240;153378
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:57:09;86.70693455690892;;;217;150161
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T01:59:39;93.80154613565452;;;236;150957
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:02:09;83.67419111612297;;;209;149867
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:04:39;98.26822392267418;;;244;148980
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:07:09;92.63841327025476;;;234;151557
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:09:39;78.93418811980366;;;197;149745
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:12:10;89.1790747670993;;;224;150708
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:14:40;88.08514897734477;;;220;149855
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:17:10;85.64099456664445;;;212;148527
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:19:40;87.3817117853283;;;221;151748
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:22:10;87.181982390306;;;218;150031
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:24:41;79.63854290962232;;;198;149174
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:27:11;92.43896657975823;;;234;151884
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:29:41;83.60258481421648;;;207;148560
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:32:11;83.72827804107425;;;212;151920
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:34:42;78.3441921508494;;;195;149341
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:37:12;83.5981714558688;;;210;150721
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:39:42;101.54245927307859;;;254;150085
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:42:12;84.76543586546306;;;213;150769
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:44:42;84.91151712582526;;;212;149803
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:47:12;89.24164880706903;;;220;147913
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:49:42;82.4299835794239;;;210;152857
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:52:13;90.69841777209525;;;227;150168
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:54:43;79.5504256822694;;;197;148585
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T02:57:13;77.51069397117077;;;196;151721
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:02:13;78.63800042363906;;;198;151072
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:04:44;71.8044032011125;;;179;149573
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:07:14;82.41648860635178;;;207;150698
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:09:44;83.92949922065465;;;210;150126
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:12:14;84.74858585791287;;;212;150091
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:14:44;93.766278867859;;;234;149734
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:17:15;89.44840152393573;;;225;150925
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:24:45;85.85081396290597;;;212;148164
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:27:15;88.92401936567533;;;225;151815
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:29:46;86.158755484643;;;216;150420
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:32:17;87.90946518427177;;;221;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:34:48;88.0722192197602;;;220;149877
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:37:18;79.24715205547301;;;200;151425
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:39:49;86.50170991752162;;;215;149130
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:42:20;81.80977915292792;;;208;152549
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:47:20;93.8183263764659;;;236;150930
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:49:50;90.37583607601657;;;227;150704
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:52:20;90.2949635475888;;;225;149510
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:54:50;87.88415878005551;;;219;149515
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:57:20;76.08379784957599;;;192;151412
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T03:59:51;86.52433748516007;;;215;149091
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:02:21;94.4135339344284;;;237;150614
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:04:51;91.42584568907263;;;230;150942
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:07:21;92.46417013407304;;;230;149247
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:09:51;83.27743872068854;;;209;150581
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:12:22;75.6565194019153;;;190;150681
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:14:52;95.8836395154355;;;236;147679
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:17:22;91.67874404055374;;;233;152489
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:19:52;80.59903972761249;;;202;150374
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:22:22;78.07964123405874;;;195;149847
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:24:53;84.28713818408043;;;210;149489
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:27:23;89.63452118904556;;;226;151281
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:29:53;97.16599190283401;;;240;148200
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:32:23;90.35906878863607;;;229;152060
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:37:23;80.60225579910619;;;202;150368
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:39:54;95.45808564600627;;;239;150223
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:42:24;92.43265953970403;;;231;149947
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:44:54;87.56497401039584;;;219;150060
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:47:24;87.39401471266211;;;218;149667
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:49:55;84.71077132087534;;;212;150158
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:52:25;88.0003699715254;;;222;151363
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:57:25;88.95118466805035;;;220;148396
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T04:59:59;84.59445392435254;;;214;151783
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:02:25;93.19254459643228;;;233;150012
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:04:56;84.29200021205534;;;212;150904
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:07:26;82.93460925039872;;;208;150480
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:09:58;85.58292587457126;;;215;150731
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:12:35;96.6151562541416;;;243;150908
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:14:59;82.25687304090881;;;206;150261
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:17:30;88.06669796163942;;;222;151249
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:20:00;93.02262876556276;;;230;148351
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:22:30;95.0834116927609;;;241;152077
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:25:00;91.63164080396805;;;230;150603
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:27:31;88.88177122953117;;;222;149862
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:30:01;88.63042046218236;;;222;150287
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:32:31;94.66809578653742;;;237;150209
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:35:01;86.69538756567076;;;217;150181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:37:32;86.97618129347147;;;218;150386
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:40:02;82.47807924835512;;;206;149858
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:42:32;86.00249166097336;;;214;149298
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:45:02;88.77615726062143;;;224;151392
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:47:32;81.14676718510435;;;202;149359
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:50:03;88.41591486467564;;;221;149973
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:52:33;79.29373566071405;;;197;149066
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:55:03;98.17570019463597;;;248;151565
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T05:57:33;89.79478316149155;;;226;151011
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:00:05;88.33875179875287;;;221;150104
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:02:33;83.54708684499816;;;209;150095
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:05:04;88.95566843071032;;;223;150412
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:07:34;98.16082551645066;;;244;149143
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:10:04;96.13572101790763;;;238;148540
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:12:34;80.62922414133828;;;204;151806
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:15:04;87.93472233225066;;;222;151476
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:17:34;83.0643309607099;;;205;148078
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:20:05;77.86326257663838;;;196;151034
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:22:35;76.9287868870159;;;190;148189
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:25:05;89.6749771570291;;;229;153220
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:27:35;90.05000564472749;;;226;150583
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:30:06;85.49171050003329;;;214;150190
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:32:36;81.87017156616835;;;204;149505
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:35:06;82.44023083264634;;;205;149199
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:37:36;78.63488781027522;;;199;151841
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:40:07;89.8012399223053;;;225;150332
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:42:39;82.69051935801114;;;206;149473
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:45:07;86.9276267694557;;;218;150470
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:47:37;88.5761974743814;;;222;150379
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:50:09;87.34204981288595;;;219;150443
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:52:37;86.83705047486927;;;217;149936
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:55:08;88.63749792047912;;;222;150275
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T06:57:38;86.53635257914222;;;217;150457
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:00:10;83.72614739540909;;;209;149774
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:02:38;89.78508457132024;;;221;147686
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:05:09;82.14655364418881;;;209;152654
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:07:39;86.9241606634945;;;218;150476
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:10:09;92.98984295492188;;;233;150339
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:12:39;78.8273268066263;;;197;149948
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:15:10;85.68354211777834;;;215;150554
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:17:39;81.24086710549247;;;202;149186
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:20:10;82.46573887177308;;;207;150608
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:22:40;97.81571413423815;;;246;150896
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:25:10;88.26466085335818;;;221;150230
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:27:40;83.30885690635765;;;208;149804
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:30:11;83.29126703685007;;;209;150556
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:32:42;79.42132074714873;;;198;149582
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:35:11;91.69557070525855;;;230;150498
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:37:41;83.97760597174087;;;210;150040
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:40:11;88.34824596894546;;;222;150767
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:42:42;92.69926679674754;;;232;150163
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:45:12;94.84489324947141;;;237;149929
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:47:42;78.43031560790233;;;194;148412
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:50:12;92.59806529148689;;;235;152271
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:52:43;76.3674165689306;;;191;150064
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:55:13;96.52779162761014;;;242;150423
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T07:57:43;84.65045087012943;;;212;150265
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:00:13;88.89660097305739;;;222;149837
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:02:44;81.64200117208813;;;202;148453
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:05:14;78.92036934732855;;;200;152052
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:07:45;87.65289453763098;;;220;150594
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:10:14;87.11810897756109;;;218;150141
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:12:46;74.04936624416277;;;185;149900
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:15:14;90.31429374222293;;;225;149478
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:17:45;86.45990322836519;;;218;151284
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:20:15;84.94591910679299;;;211;149036
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:22:45;78.59845978775769;;;198;151148
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:25:15;76.21809281847324;;;191;150358
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:27:46;91.35395335230446;;;229;150404
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:30:16;85.49924736578023;;;213;149475
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:32:46;88.74444518140214;;;223;150770
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:35:16;80.99642897517573;;;203;150377
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:37:46;91.32542561537379;;;227;149137
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:40:17;95.36676468250815;;;240;150996
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:42:51;81.32836326668925;;;204;150501
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:45:21;91.13842736026444;;;227;149443
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:50:19;89.80649318396907;;;223;148987
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:52:48;81.54379020286987;;;206;151575
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:55:26;87.82600558771237;;;219;149614
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T08:57:48;85.13165709760443;;;215;151530
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:00:20;86.53210568134018;;;216;149771
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:02:49;85.05483974017676;;;213;150256
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:05:20;86.66537977674679;;;217;150233
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:07:54;84.73094562425187;;;210;148706
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:10:23;79.587266037434;;;199;150024
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:12:53;92.05557723211629;;;232;151213
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:18:09;90.89028434912012;;;227;149851
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:20:31;81.6578282235735;;;203;149159
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:22:51;89.57471826240901;;;226;151382
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:25:36;82.27126997164886;;;207;150964
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:27:51;81.77375926603065;;;205;150415
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:30:22;88.02501344273395;;;221;150639
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:32:52;76.23429339503407;;;190;149539
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:35:26;78.29456332139385;;;196;150202
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:37:53;89.02787943309602;;;223;150290
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:40:30;85.53922868813325;;;215;150808
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:42:53;91.92127560928083;;;228;148823
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:45:27;90.88514225500526;;;230;151840
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:48:25;84.22201081713978;;;211;150317
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:50:24;90.28864400572627;;;226;150185
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:52:54;85.80306725918005;;;214;149645
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:55:25;86.77512446432023;;;217;150043
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T09:58:02;85.94278438706084;;;216;150798
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:00:26;83.10304644581322;;;208;150175
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:02:55;89.09926214673534;;;224;150843
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:05:27;82.44067073089391;;;206;149926
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:08:19;73.27709228001937;;;184;150661
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:10:31;86.7028820680243;;;216;149476
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:13:04;83.5930191079373;;;207;148577
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:15:27;91.33258972508365;;;232;152410
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:17:57;71.87924287197508;;;180;150252
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:23:02;89.72066964849435;;;225;150467
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:25:30;78.81733981475925;;;197;149967
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:35:35;81.25709505885165;;;204;150633
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:38:04;83.63903154805575;;;209;149930
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:43:04;90.68271701932167;;;227;150194
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:48:16;87.81166186550114;;;221;151005
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T10:58:14;84.49581506576325;;;212;150540
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:00:42;81.92080988377901;;;205;150145
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:03:16;87.35432597589075;;;218;149735
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:05:43;86.60254619467614;;;217;150342
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:10:43;85.20069275329622;;;214;150703
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:13:15;79.16305723995468;;;198;150070
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:15:43;89.97120921305182;;;225;150048
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:19:18;88.77152941800908;;;223;150724
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:20:47;87.72343536292034;;;217;148421
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:23:18;85.17751950326381;;;214;150744
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:25:43;85.40925266903915;;;214;150335
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:28:14;83.5449584595901;;;210;150817
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:30:46;94.81568044194199;;;238;150608
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:33:22;95.56761676582587;;;238;149423
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:35:45;92.84363386279774;;;234;151222
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:38:18;87.7776300039899;;;220;150380
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:40:46;89.58626343960593;;;224;150023
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:43:24;79.39516048594626;;;199;150387
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:45:53;82.27220384336331;;;206;150233
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:50:46;84.9245666135337;;;214;151193
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:53:26;88.44245237714102;;;221;149928
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:55:52;76.17164009568226;;;190;149662
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T11:58:17;81.67543543216514;;;200;146923
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-03T12:00:48;79.7778272659392;;;203;152674
