sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:01:36;5.56;70.97
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:04:04;5.53;71.06
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:06:31;5.51;71.21
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:08:57;5.51;71.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:11:23;5.49;71.13
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:13:49;5.48;71.15
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:16:15;5.47;71.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:18:41;5.45;71.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:21:08;5.45;71.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:23:34;5.45;71.11
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:26:00;5.45;71.05
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:28:26;5.42;71.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:30:52;5.41;71.10
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:33:18;5.41;71.01
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:35:47;5.38;70.97
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:38:14;5.37;71.00
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:40:44;5.38;70.81
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:43:15;5.32;70.93
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:45:43;5.31;71.04
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:48:18;5.28;70.98
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:50:46;5.28;71.02
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:53:23;5.25;71.10
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:55:52;5.23;71.15
66035;HTU21D;52805;51.074;5.842;2023-04-03T00:58:24;5.18;71.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:00:57;5.15;71.41
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:03:24;5.11;71.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:05:50;5.07;71.72
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:08:16;5.04;71.79
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:10:42;5.04;71.66
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:13:38;5.04;71.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:16:07;5.02;71.75
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:18:36;4.98;71.86
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:21:36;4.95;71.92
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:24:41;4.92;72.11
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:27:10;4.88;72.16
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:29:37;4.86;72.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:32:03;4.84;72.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:34:30;4.86;72.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:36:55;4.83;72.24
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:39:22;4.81;72.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:41:49;4.79;72.34
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:44:25;4.78;72.48
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:46:51;4.77;72.52
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:49:17;4.75;72.55
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:51:43;4.71;72.48
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:54:09;4.68;72.61
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:56:35;4.66;72.52
66035;HTU21D;52805;51.074;5.842;2023-04-03T01:59:00;4.61;72.63
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:01:26;4.56;72.77
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:03:52;4.53;72.89
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:06:18;4.52;72.87
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:08:43;4.50;72.87
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:11:09;4.47;72.90
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:13:35;4.45;72.98
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:16:07;4.44;72.90
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:18:33;4.43;72.85
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:20:58;4.42;72.83
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:23:25;4.37;72.94
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:25:51;4.35;73.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:28:17;4.32;73.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:30:42;4.30;73.31
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:33:09;4.28;73.44
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:35:35;4.28;73.44
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:38:02;4.24;73.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:40:28;4.22;73.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:42:53;4.23;73.62
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:45:20;4.22;73.73
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:47:45;4.21;73.76
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:50:11;4.22;73.64
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:52:37;4.23;73.64
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:55:03;4.26;73.61
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:57:29;4.26;73.63
66035;HTU21D;52805;51.074;5.842;2023-04-03T02:59:55;4.28;73.55
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:02:20;4.29;73.52
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:04:46;4.31;73.41
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:07:12;4.31;73.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:09:37;4.31;73.21
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:12:04;4.30;73.15
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:14:30;4.29;73.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:16:55;4.29;73.28
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:19:21;4.29;73.41
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:21:47;4.28;73.42
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:24:13;4.29;73.51
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:26:38;4.26;73.62
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:29:04;4.23;73.81
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:31:31;4.22;73.96
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:33:56;4.20;74.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:36:22;4.19;74.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:38:48;4.19;74.28
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:41:13;4.19;74.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:43:41;4.17;74.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:46:07;4.16;74.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:48:33;4.16;74.49
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:50:59;4.15;74.56
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:53:29;4.15;74.60
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:55:59;4.14;74.68
66035;HTU21D;52805;51.074;5.842;2023-04-03T03:58:27;4.14;74.62
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:00:53;4.15;74.59
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:03:19;4.13;74.60
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:05:47;4.10;74.70
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:08:13;4.13;74.70
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:10:39;4.09;74.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:13:06;4.12;74.64
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:15:32;4.08;74.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:17:59;4.08;74.51
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:20:25;4.06;74.65
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:22:51;4.03;74.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:25:18;4.02;74.78
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:27:44;4.02;74.73
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:30:13;3.99;74.85
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:32:39;3.97;74.90
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:35:05;3.94;75.09
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:37:33;3.91;75.26
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:40:00;3.88;75.32
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:42:26;3.85;75.37
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:44:51;3.87;75.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:47:17;3.86;75.32
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:49:43;3.85;75.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:52:10;3.83;75.60
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:54:37;3.84;75.59
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:57:03;3.82;75.58
66035;HTU21D;52805;51.074;5.842;2023-04-03T04:59:30;3.80;75.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:01:57;3.76;75.77
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:04:23;3.77;75.76
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:06:53;3.75;75.77
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:09:23;3.74;75.79
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:11:50;3.75;75.67
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:14:18;3.74;75.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:16:44;3.75;75.64
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:19:10;3.73;75.70
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:21:37;3.73;75.72
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:24:08;3.76;75.61
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:26:36;3.75;75.59
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:29:02;3.76;75.67
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:31:29;3.79;75.59
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:33:56;3.80;75.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:36:22;3.82;75.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:38:53;3.83;75.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:41:19;3.84;75.45
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:43:49;3.86;75.21
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:46:18;3.86;75.36
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:48:48;3.86;75.53
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:51:24;3.88;75.53
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:54:34;3.90;75.41
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:57:10;3.93;75.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T05:59:37;3.97;75.05
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:02:03;3.98;75.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:04:29;4.00;75.24
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:06:57;4.04;75.03
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:09:27;4.06;75.09
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:11:54;4.07;75.03
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:14:22;4.14;74.67
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:16:48;4.08;74.94
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:19:13;4.17;74.85
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:21:45;4.15;74.93
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:24:15;4.22;74.79
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:26:41;4.24;74.73
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:29:08;4.28;74.80
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:31:34;4.31;74.67
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:34:00;4.35;74.76
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:36:26;4.38;74.69
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:38:52;4.46;74.31
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:41:17;4.49;74.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:43:44;4.52;74.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:46:21;4.53;74.38
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:48:47;4.60;74.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:51:19;4.66;74.10
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:53:50;4.69;73.96
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:56:17;4.74;73.86
66035;HTU21D;52805;51.074;5.842;2023-04-03T06:58:44;4.79;73.63
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:01:11;4.84;73.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:03:38;4.89;73.45
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:06:05;4.94;73.30
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:08:33;4.97;73.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:10:59;5.03;73.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:13:26;5.10;72.99
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:15:52;5.13;72.85
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:18:18;5.24;72.51
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:20:44;5.30;72.01
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:23:10;5.23;72.36
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:25:36;5.30;72.24
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:28:03;5.38;72.14
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:30:29;5.46;71.66
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:32:55;5.47;72.19
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:35:21;5.54;72.29
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:37:46;5.65;72.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:40:12;5.76;71.98
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:42:38;5.80;71.76
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:45:04;5.85;71.89
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:47:30;5.92;71.81
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:49:57;6.08;71.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:52:23;6.16;70.84
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:54:49;6.24;70.45
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:57:15;6.20;70.40
66035;HTU21D;52805;51.074;5.842;2023-04-03T07:59:40;6.26;70.42
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:02:11;6.39;70.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:04:38;6.50;69.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:07:04;6.53;69.06
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:09:30;6.56;69.18
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:11:58;6.60;69.37
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:14:24;6.72;69.07
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:16:49;6.73;69.13
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:19:16;6.79;69.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:21:44;6.89;69.29
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:24:11;7.00;69.13
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:26:36;7.08;68.78
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:29:03;7.14;68.46
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:31:29;7.24;67.94
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:33:56;7.25;67.99
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:36:27;7.33;67.65
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:38:55;7.39;67.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:49:35;7.62;65.56
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:52:15;7.67;64.94
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:54:55;7.79;62.72
66035;HTU21D;52805;51.074;5.842;2023-04-03T08:57:32;7.75;62.05
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:00:06;7.78;61.57
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:02:41;7.83;61.03
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:08:24;7.90;60.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:11:16;7.94;59.73
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:16:37;8.04;58.81
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:22:25;8.21;58.65
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:25:10;8.24;57.99
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:27:37;8.32;57.80
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:30:03;8.42;57.25
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:32:32;8.47;57.45
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:37:45;8.66;53.98
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:40:30;8.70;53.30
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:43:23;8.78;52.72
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:45:48;8.77;50.73
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:51:00;8.95;51.36
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:53:34;8.95;51.15
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:56:18;9.06;49.69
66035;HTU21D;52805;51.074;5.842;2023-04-03T09:58:50;9.04;49.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:01:29;9.09;48.99
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:04:07;9.10;49.62
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:06:36;9.25;49.08
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:09:10;9.33;48.74
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:11:58;9.40;49.06
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:14:25;9.48;48.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:17:18;9.51;48.18
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:19:57;9.55;47.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:28:15;9.52;47.18
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:44:20;10.07;47.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:46:53;10.13;46.51
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:52:02;10.27;47.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:54:38;10.37;46.79
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:57:08;10.42;47.02
66035;HTU21D;52805;51.074;5.842;2023-04-03T10:59:43;10.58;45.49
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:04:49;10.52;44.20
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:07:26;10.39;45.03
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:09:58;10.52;44.65
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:12:41;10.51;44.13
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:15:17;10.52;44.87
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:17:55;10.64;45.32
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:20:28;10.78;45.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:23:05;10.90;44.69
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:25:34;10.95;44.42
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:28:05;11.00;44.54
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:34:34;11.05;43.46
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:37:21;11.12;43.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:42:45;11.13;42.40
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:45:35;11.08;42.87
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:50:58;11.32;43.47
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:53:39;11.44;44.00
66035;HTU21D;52805;51.074;5.842;2023-04-03T11:56:32;11.61;44.41
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:01:47;11.92;42.55
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:04:15;11.81;42.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:06:51;11.91;41.77
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:09:28;11.79;41.66
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:11:56;11.76;42.02
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:14:24;11.75;42.36
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:16:57;11.79;42.74
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:19:33;11.92;43.64
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:24:31;12.16;43.06
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:40:31;12.63;42.94
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:46:07;12.79;41.70
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:48:53;12.69;41.45
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:51:35;12.67;41.16
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:57:29;12.53;41.14
66035;HTU21D;52805;51.074;5.842;2023-04-03T12:59:56;12.57;42.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:02:26;12.70;43.46
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:04:55;12.89;44.55
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:07:31;13.06;44.00
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:12:50;13.35;43.48
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:15:22;13.44;42.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:17:51;13.40;42.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:20:22;13.44;41.16
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:23:02;13.34;41.53
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:25:33;13.41;41.78
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:28:01;13.50;41.63
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:30:31;13.52;41.61
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:33:01;13.52;41.08
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:40:52;13.56;41.00
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:43:21;13.60;41.68
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:46:00;13.66;41.01
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:48:40;13.66;41.04
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:56:26;13.64;39.49
66035;HTU21D;52805;51.074;5.842;2023-04-03T13:59:24;13.63;39.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:01:57;13.53;40.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:07:12;13.68;36.46
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:09:37;13.62;38.69
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:12:12;13.59;39.05
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:14:40;13.53;39.17
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:17:26;13.61;39.46
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:19:55;13.69;39.34
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:22:27;13.76;38.32
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:24:54;13.75;38.80
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:27:29;13.75;39.78
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:29:57;13.80;39.78
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:32:25;13.86;38.33
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:34:52;13.77;38.38
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:37:23;13.77;38.52
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:39:51;13.73;38.75
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:42:22;13.76;37.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:44:48;13.62;38.10
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:47:19;13.59;38.14
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:49:46;13.58;38.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:52:33;13.64;38.23
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:55:01;13.71;37.82
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:57:28;13.74;38.12
66035;HTU21D;52805;51.074;5.842;2023-04-03T14:59:55;13.82;37.75
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:04:49;13.89;37.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:07:15;13.84;37.33
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:09:41;13.80;37.08
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:12:09;13.81;37.35
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:14:35;13.83;37.71
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:17:02;13.92;37.51
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:19:31;14.04;36.85
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:21:59;13.91;36.93
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:24:25;13.91;36.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:26:51;13.84;36.27
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:29:16;13.85;36.24
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:31:42;13.83;36.50
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:34:08;13.79;36.15
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:36:33;13.75;36.22
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:38:59;13.75;36.74
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:41:25;13.85;36.54
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:43:50;13.97;36.69
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:46:16;13.93;35.86
66035;HTU21D;52805;51.074;5.842;2023-04-03T15:48:42;13.97;36.90
