sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19036;SDS011;9651;49.138;8.900;2023-04-03T00:03:24;1.90;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:07:28;2.67;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:11:29;5.43;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:15:32;3.53;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:19:34;2.13;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:23:37;2.07;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:27:39;2.40;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:31:41;3.07;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:35:43;3.03;;;1.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:39:47;4.00;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:43:49;2.13;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:47:51;3.23;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:51:53;3.50;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T00:55:57;1.77;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:00:03;2.03;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:04:24;2.50;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:08:29;3.53;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:12:33;4.40;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:16:36;2.93;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:21:05;1.53;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:25:28;3.07;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:29:33;1.40;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:33:37;1.37;;;1.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:37:39;1.93;;;1.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:41:41;1.80;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:45:52;1.53;;;1.37;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:49:56;3.67;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:53:58;2.40;;;1.93;;
19036;SDS011;9651;49.138;8.900;2023-04-03T01:58:00;3.00;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:02:02;3.67;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:06:05;1.93;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:10:08;1.67;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:14:10;2.90;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:18:12;3.40;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:22:15;2.17;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:26:17;6.03;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:30:19;2.67;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:34:21;4.23;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:38:26;2.37;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:42:28;2.03;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:46:30;2.47;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:50:32;5.57;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:54:36;3.13;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T02:58:41;2.23;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:02:43;4.43;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:06:45;1.67;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:10:48;2.80;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:14:51;2.33;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:18:53;3.37;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:22:55;2.83;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:26:59;5.07;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:31:03;2.03;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:35:06;1.63;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:39:09;2.93;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:43:13;3.10;;;1.83;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:47:15;2.77;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:51:17;4.30;;;1.83;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:55:19;2.77;;;1.83;;
19036;SDS011;9651;49.138;8.900;2023-04-03T03:59:27;2.47;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:03:29;3.60;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:07:31;2.33;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:11:35;2.67;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:15:38;3.10;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:19:41;2.30;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:23:43;2.37;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:27:45;2.30;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:31:50;2.40;;;1.87;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:35:52;5.03;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:39:55;2.20;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:43:58;2.53;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:48:02;2.80;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:52:04;2.03;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T04:56:06;2.27;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:00:11;3.50;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:04:15;4.53;;;1.87;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:08:20;4.07;;;2.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:12:22;4.40;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:16:29;2.23;;;1.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:20:33;3.50;;;2.03;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:24:36;5.37;;;3.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:28:38;2.23;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:32:41;8.20;;;3.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:36:53;7.27;;;2.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:40:56;5.60;;;2.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:44:58;4.63;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:49:00;10.77;;;3.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:53:06;10.67;;;4.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T05:57:15;3.67;;;3.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:01:18;6.73;;;3.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:05:20;5.13;;;2.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:09:25;5.30;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:13:29;4.17;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:17:31;6.13;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:21:32;6.87;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:25:37;5.03;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:29:39;8.33;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:33:41;7.67;;;2.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:37:43;4.37;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:41:46;3.53;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:45:49;6.00;;;3.03;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:49:51;8.83;;;2.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:53:54;3.27;;;2.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T06:57:59;6.17;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:02:01;4.87;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:06:04;2.57;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:10:07;5.17;;;2.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:14:11;4.07;;;3.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:18:13;3.03;;;2.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:22:15;3.47;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:26:17;4.27;;;2.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:30:22;3.03;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:34:24;4.97;;;2.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:38:26;3.83;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:42:28;6.77;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:46:32;5.17;;;2.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:50:33;3.97;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:54:36;3.07;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T07:58:38;7.33;;;1.93;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:02:41;2.73;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:06:44;5.13;;;2.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:10:47;5.67;;;2.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:14:51;5.13;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:18:54;4.07;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:22:56;5.07;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:26:58;6.40;;;2.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:31:02;5.17;;;3.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:35:08;4.53;;;2.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:39:10;4.10;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:43:19;1.40;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:47:36;2.13;;;1.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:51:41;2.67;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:55:49;3.13;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T08:59:52;4.00;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:03:54;5.70;;;2.13;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:07:58;2.07;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:12:09;1.50;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:16:25;3.23;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:20:38;3.47;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:24:47;5.20;;;2.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:28:58;1.83;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:33:06;6.53;;;2.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:37:08;4.13;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:41:15;2.63;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:45:25;1.70;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:49:29;3.37;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:53:32;3.40;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T09:57:38;3.80;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:01:41;2.23;;;1.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:05:47;4.93;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:09:54;2.50;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:13:58;2.77;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:18:02;1.67;;;1.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:22:18;4.20;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:26:26;3.97;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:30:41;2.13;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:34:47;3.20;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:39:00;3.83;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:43:12;2.57;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:47:21;3.87;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:51:30;2.90;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:55:41;2.73;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T10:59:49;3.97;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:03:56;3.83;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:08:01;3.60;;;1.93;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:12:09;3.83;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:16:17;3.13;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:20:26;2.97;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:24:33;4.10;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:28:40;1.70;;;1.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:32:55;10.50;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:37:17;2.70;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:41:26;5.23;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:45:35;2.57;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:49:51;3.60;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T11:58:39;3.80;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:02:41;5.33;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:11:22;7.67;;;3.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:19:57;6.60;;;2.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:24:03;4.07;;;2.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:28:06;2.40;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:32:15;3.40;;;2.03;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:36:28;7.07;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:40:39;2.57;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:44:48;4.53;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:48:59;3.83;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:53:03;4.67;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T12:57:10;2.50;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:01:15;2.10;;;1.23;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:05:21;1.90;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:09:24;2.50;;;1.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:13:28;3.67;;;1.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:17:30;2.73;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:21:33;5.10;;;1.93;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:25:40;4.73;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:29:43;2.87;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:33:52;3.53;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:37:59;2.83;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:42:14;2.93;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:46:25;3.20;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:50:28;3.80;;;1.93;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:54:33;6.67;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T13:58:37;3.77;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:02:40;3.10;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:06:42;1.87;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:10:45;6.77;;;2.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:14:49;3.03;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:18:51;4.53;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:22:54;3.77;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:26:57;3.03;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:31:00;3.93;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:35:02;2.23;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:39:05;3.30;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:43:10;4.93;;;3.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:47:14;2.63;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:51:19;5.47;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:55:22;3.13;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T14:59:27;2.73;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:03:31;4.20;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:07:34;3.20;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:11:38;3.60;;;2.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:15:41;2.17;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:19:43;4.17;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:23:45;4.83;;;2.03;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:27:47;2.53;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:31:50;3.57;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:35:53;4.83;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:39:55;5.23;;;3.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:43:57;6.43;;;1.87;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:48:00;2.37;;;1.67;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:52:03;10.67;;;5.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T15:56:05;2.90;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:00:08;6.43;;;2.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:04:12;2.83;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:08:14;3.00;;;1.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:12:17;5.00;;;2.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:16:19;2.97;;;1.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:20:24;2.40;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:24:26;2.20;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:28:28;2.73;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:32:30;2.27;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:36:34;3.53;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:40:37;1.87;;;1.23;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:44:39;1.97;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:48:41;2.20;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:52:45;1.47;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T16:56:47;2.43;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:00:49;2.40;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:04:51;3.13;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:08:54;2.67;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:13:01;2.73;;;1.57;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:17:03;4.90;;;2.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:21:05;5.20;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:25:09;3.13;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:29:13;3.97;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:33:15;1.73;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:37:17;1.47;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:41:20;6.83;;;4.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:45:22;4.33;;;2.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:49:24;2.53;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:53:26;4.50;;;2.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T17:57:29;2.17;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:01:32;2.07;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:05:36;3.47;;;1.77;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:09:38;4.30;;;2.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:13:42;10.90;;;5.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:17:45;29.63;;;10.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:21:49;12.00;;;6.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:25:52;3.43;;;2.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:29:56;3.63;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:34:00;9.50;;;3.27;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:38:02;5.13;;;3.43;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:42:05;3.50;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:46:11;5.53;;;3.07;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:50:13;5.40;;;3.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:54:15;6.47;;;2.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T18:58:17;5.53;;;2.83;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:02:20;3.13;;;2.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:06:24;3.43;;;2.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:10:27;2.50;;;1.63;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:14:29;4.17;;;1.80;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:18:32;4.20;;;2.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:22:34;4.20;;;2.23;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:26:36;3.20;;;2.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:30:38;4.13;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:34:48;3.10;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:38:49;5.17;;;1.87;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:42:51;3.43;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:46:56;3.87;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:51:00;2.40;;;1.33;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:55:04;4.43;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T19:59:06;2.70;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:03:08;5.70;;;2.87;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:07:11;4.63;;;2.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:11:13;5.47;;;2.90;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:15:15;3.63;;;1.23;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:19:18;8.00;;;1.53;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:23:22;2.03;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:27:24;2.13;;;1.47;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:31:27;2.33;;;1.00;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:35:31;2.70;;;1.30;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:39:35;3.13;;;0.97;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:43:37;3.93;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:47:41;4.97;;;1.70;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:51:43;1.70;;;1.13;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:55:54;2.70;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T20:59:58;2.23;;;1.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:04:05;2.80;;;1.17;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:21:32;4.83;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:25:36;4.33;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:29:38;5.53;;;1.40;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:33:39;2.80;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:37:43;2.40;;;1.73;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:41:45;3.43;;;1.50;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:45:47;2.47;;;1.20;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:49:52;3.13;;;1.60;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:53:55;2.23;;;1.10;;
19036;SDS011;9651;49.138;8.900;2023-04-03T21:57:57;2.10;;;1.27;;
