sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:04:47;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:07:14;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:09:41;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:12:08;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:14:35;0;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:17:02;2;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:19:29;0;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:21:57;4;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:24:25;4;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:26:53;0;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:29:20;0;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:31:48;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:34:15;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:36:42;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:39:09;5;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:41:36;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:44:18;0;0;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:46:47;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:49:14;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:51:42;4;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:54:09;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:56:38;2;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T00:59:06;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:01:38;4;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:04:24;4;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:06:54;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:09:24;5;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:11:52;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:14:18;4;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:16:51;5;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:19:19;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:21:54;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:24:32;5;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:27:01;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:29:30;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:31:59;1;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:34:27;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:36:57;2;1;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:39:24;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:41:51;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:44:19;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:46:46;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:49:13;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:51:40;6;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:54:13;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:56:40;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T01:59:08;5;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:01:35;5;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:04:02;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:06:30;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:08:57;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:11:24;5;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:13:51;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:16:18;2;2;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:18:45;8;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:21:12;8;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:23:39;6;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:26:07;6;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:28:37;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:31:05;9;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:33:32;16;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:36:00;10;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:38:27;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:40:59;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:43:27;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:45:54;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:48:21;8;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:50:49;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:53:17;13;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:55:46;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T02:58:13;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:00:41;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:03:09;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:05:36;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:08:03;9;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:10:30;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:12:57;8;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:15:24;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:17:51;10;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:20:18;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:22:45;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:25:13;8;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:27:40;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:30:13;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:32:40;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:35:08;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:37:35;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:40:02;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:42:30;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:44:57;12;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:47:25;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:49:52;13;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:52:20;10;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:54:47;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:57:15;8;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T03:59:43;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:02:10;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:04:38;16;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:07:05;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:09:33;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:12:00;12;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:14:27;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:16:55;13;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:19:22;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:21:50;16;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:24:17;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:26:44;8;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:29:11;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:31:38;12;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:34:06;16;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:36:34;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:39:01;18;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:41:28;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:43:56;14;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:46:24;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:48:51;13;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:51:18;14;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:53:46;12;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:56:13;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T04:58:41;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:01:09;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:03:37;14;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:06:05;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:08:32;13;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:11:00;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:13:27;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:15:55;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:18:22;14;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:20:49;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:23:17;13;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:25:45;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:28:12;18;16;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:30:40;13;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:33:08;13;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:35:35;10;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:38:03;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:40:31;13;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:42:58;16;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:45:26;17;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:47:54;18;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:50:22;13;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:52:50;14;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:55:20;20;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T05:57:48;16;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:00:17;20;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:02:45;14;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:05:12;18;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:07:40;16;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:10:08;13;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:12:37;13;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:15:04;20;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:17:33;17;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:20:01;22;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:22:28;21;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:24:56;18;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:27:24;29;22;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:29:51;21;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:32:19;22;22;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:34:47;27;23;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:37:15;30;30;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:39:43;21;18;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:42:10;27;27;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:44:38;25;22;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:47:05;23;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:49:33;25;23;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:52:00;27;26;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:54:28;22;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:56:55;30;27;
42410;PMS5003;28056;51.112;0.984;2023-04-03T06:59:22;29;26;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:01:50;25;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:04:18;30;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:06:45;31;27;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:09:13;28;28;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:11:41;32;27;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:14:08;29;28;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:16:36;27;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:19:03;27;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:21:30;30;23;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:23:58;25;23;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:26:25;26;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:28:52;29;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:31:19;27;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:33:46;23;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:36:15;24;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:38:45;23;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:41:12;24;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:43:41;24;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:46:08;28;25;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:48:35;19;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:51:03;21;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:53:31;24;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:55:59;21;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T07:58:27;17;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:00:54;20;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:03:22;21;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:05:53;21;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:08:20;20;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:10:49;21;16;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:13:17;17;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:15:45;17;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:18:14;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:20:41;17;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:23:09;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:25:37;11;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:28:05;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:30:33;16;16;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:33:00;13;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:35:28;17;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:37:56;21;18;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:40:24;22;22;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:42:56;27;27;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:45:37;25;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:48:12;23;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:50:45;23;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:53:17;23;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:55:48;25;21;
42410;PMS5003;28056;51.112;0.984;2023-04-03T08:58:18;28;24;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:00:48;23;22;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:03:18;19;19;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:05:48;18;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:08:22;22;20;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:10:58;18;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:13:33;18;17;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:16:12;14;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:18:48;16;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:21:22;15;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:23:55;14;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:26:28;18;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:28:59;14;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:31:35;15;15;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:34:06;14;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:36:48;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:39:19;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:41:55;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:44:26;14;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:46:55;13;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:49:23;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:51:50;10;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:54:34;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:57:06;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T09:59:36;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:02:19;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:04:55;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:07:27;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:09:59;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:12:27;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:14:56;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:17:28;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:20:07;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:22:50;7;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:25:28;9;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:28:02;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:30:37;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:33:19;8;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:35:59;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:38:37;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:41:11;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:43:44;6;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:46:23;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:49:03;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:51:41;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:54:11;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:56:46;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T10:59:18;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:01:53;6;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:04:23;6;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:06:56;6;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:09:28;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:12:00;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:14:33;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:17:05;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:19:42;5;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:22:17;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:24:53;6;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:27:30;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:30:09;7;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:33:03;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:35:42;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:38:14;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:40:47;4;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:43:20;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:45:50;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:48:53;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:51:39;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T11:58:02;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:02:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:05:25;3;3;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:08:24;8;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:11:25;5;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:14:04;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:16:42;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:19:29;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:22:09;5;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:24:38;7;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:27:40;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:30:14;4;4;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:32:54;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:35:31;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:38:15;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:41:02;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:43:49;6;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:46:28;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:49:04;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:51:47;7;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:54:16;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:56:47;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T12:59:16;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:01:53;6;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:04:21;9;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:06:49;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:09:21;10;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:11:51;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:14:24;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:16:54;9;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:19:22;11;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:21:54;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:24:26;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:26:54;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:29:23;13;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:31:54;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:34:22;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:36:56;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:39:25;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:41:55;11;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:44:26;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:46:57;11;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:49:31;13;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:52:01;11;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:54:47;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:57:21;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T13:59:49;14;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:02:18;15;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:04:50;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:07:19;12;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:09:46;15;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:12:16;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:14:45;13;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:17:14;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:19:43;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:22:14;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:24:43;12;12;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:27:15;15;14;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:29:45;13;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:32:14;11;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:34:43;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:37:12;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:39:41;13;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:42:12;15;13;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:44:42;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:47:10;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:49:39;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:52:10;7;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:54:45;13;11;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:57:13;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T14:59:42;8;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:02:19;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:04:52;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:07:19;10;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:09:48;7;7;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:12:16;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:14:44;12;10;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:17:14;10;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:19:43;9;9;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:22:13;8;8;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:24:41;7;6;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:27:08;5;5;
42410;PMS5003;28056;51.112;0.984;2023-04-03T15:29:37;7;6;
