sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:00:25;1.78;1.78;1.78;1.68;13.40;13.39;13.39;13.36;11.39;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:02:51;1.55;1.54;1.54;1.46;11.62;11.62;11.61;11.58;9.88;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:05:16;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.10;10.32;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:07:42;1.73;1.73;1.72;1.62;12.95;12.95;12.95;12.91;11.01;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:10:07;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.74;10.01;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:12:33;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.44;10.61;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:14:59;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.28;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:17:25;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;10.75;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:19:50;1.42;1.42;1.41;1.33;10.64;10.64;10.64;10.61;9.05;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:22:16;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.20;10.41;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:24:41;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.07;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:27:07;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.95;10.20;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:29:32;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.32;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:31:58;1.56;1.56;1.55;1.46;11.68;11.68;11.67;11.64;9.93;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:34:24;1.59;1.59;1.58;1.49;11.89;11.88;11.88;11.85;10.10;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:36:50;1.54;1.54;1.53;1.43;11.44;11.43;11.43;11.39;9.70;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:39:16;1.53;1.52;1.51;1.42;11.35;11.35;11.34;11.31;9.64;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:41:42;1.61;1.61;1.60;1.51;12.04;12.04;12.04;12.00;10.23;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:47:02;1.60;1.60;1.59;1.50;11.97;11.97;11.97;11.94;10.18;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:49:31;1.62;1.62;1.61;1.52;12.14;12.14;12.14;12.10;10.32;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:51:58;1.57;1.57;1.56;1.48;11.78;11.78;11.77;11.74;10.02;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:54:24;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.48;10.65;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:56:51;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.55;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T00:59:21;1.55;1.54;1.54;1.46;11.66;11.66;11.66;11.63;9.93;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:01:55;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.35;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:06:58;1.50;1.50;1.50;1.41;11.27;11.26;11.26;11.23;9.58;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:09:30;1.41;1.41;1.41;1.33;10.58;10.58;10.57;10.55;9.00;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:14:38;1.54;1.54;1.54;1.45;11.58;11.58;11.58;11.55;9.86;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:17:20;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.36;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:25:42;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.53;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:28:18;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;9.79;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:33:25;1.45;1.45;1.44;1.37;10.90;10.90;10.90;10.87;9.28;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:35:51;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.82;9.23;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:38:16;1.48;1.48;1.48;1.39;11.12;11.11;11.11;11.08;9.45;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:40:42;1.33;1.32;1.31;1.23;9.85;9.85;9.84;9.81;8.36;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:43:08;1.27;1.27;1.26;1.19;9.50;9.50;9.49;9.47;8.07;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:45:33;1.40;1.40;1.39;1.31;10.48;10.48;10.48;10.45;8.91;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:47:59;1.53;1.52;1.52;1.44;11.46;11.46;11.45;11.43;9.74;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:50:25;1.42;1.42;1.42;1.33;10.63;10.63;10.62;10.60;9.03;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:52:50;1.36;1.36;1.35;1.26;10.08;10.08;10.08;10.04;8.55;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:55:16;1.39;1.39;1.38;1.29;10.29;10.29;10.28;10.25;8.73;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T01:57:41;1.31;1.31;1.30;1.23;9.78;9.78;9.78;9.75;8.31;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:00:07;1.48;1.48;1.47;1.38;11.03;11.03;11.02;10.99;9.37;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:02:33;1.47;1.47;1.46;1.38;10.99;10.99;10.98;10.95;9.33;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:04:58;1.47;1.46;1.46;1.37;10.93;10.93;10.93;10.89;9.28;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:07:24;1.39;1.38;1.37;1.29;10.30;10.30;10.30;10.27;8.75;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:09:50;1.42;1.42;1.41;1.32;10.58;10.58;10.57;10.54;8.98;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:12:15;1.41;1.40;1.40;1.31;10.46;10.45;10.45;10.42;8.87;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:14:41;1.38;1.38;1.37;1.29;10.31;10.31;10.30;10.27;8.75;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:17:06;1.48;1.47;1.46;1.37;10.97;10.97;10.97;10.93;9.31;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:19:34;1.27;1.27;1.26;1.18;9.42;9.42;9.42;9.39;8.00;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:22:01;1.25;1.25;1.24;1.17;9.33;9.32;9.32;9.29;7.92;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:24:27;1.48;1.48;1.47;1.38;11.01;11.01;11.01;10.97;9.35;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:26:52;1.32;1.32;1.31;1.24;9.88;9.88;9.88;9.85;8.40;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:29:18;1.32;1.32;1.32;1.24;9.91;9.91;9.91;9.88;8.43;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:31:44;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.40;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:34:09;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.26;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:36:35;1.24;1.24;1.24;1.16;9.30;9.30;9.30;9.27;7.91;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:39:00;1.43;1.43;1.42;1.34;10.70;10.69;10.69;10.66;9.09;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:41:26;1.40;1.40;1.39;1.31;10.45;10.45;10.45;10.42;8.88;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:43:58;1.25;1.24;1.24;1.16;9.29;9.29;9.28;9.26;7.89;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:46:24;1.34;1.33;1.33;1.25;9.96;9.96;9.96;9.93;8.46;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:48:50;1.44;1.44;1.43;1.34;10.73;10.73;10.72;10.69;9.11;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:51:15;1.30;1.30;1.29;1.21;9.67;9.66;9.66;9.63;8.20;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:53:41;1.22;1.21;1.20;1.13;8.99;8.99;8.98;8.95;7.62;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:56:06;1.51;1.50;1.48;1.39;11.07;11.07;11.06;11.02;9.38;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T02:58:32;1.17;1.17;1.16;1.09;8.67;8.67;8.66;8.63;7.35;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:00:57;1.19;1.18;1.18;1.10;8.79;8.79;8.78;8.76;7.46;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:03:22;1.36;1.36;1.34;1.26;10.04;10.03;10.03;9.99;8.51;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:05:48;1.15;1.14;1.13;1.06;8.45;8.45;8.44;8.41;7.16;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:08:13;1.37;1.37;1.36;1.27;10.15;10.15;10.15;10.11;8.61;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:10:39;1.17;1.16;1.16;1.08;8.66;8.66;8.66;8.63;7.35;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:13:05;1.34;1.33;1.33;1.25;9.95;9.95;9.95;9.92;8.45;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:15:30;1.33;1.32;1.31;1.23;9.84;9.83;9.83;9.80;8.34;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:17:56;1.15;1.15;1.14;1.07;8.56;8.55;8.55;8.52;7.26;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:20:21;1.20;1.20;1.19;1.12;8.94;8.93;8.93;8.90;7.59;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:22:46;1.14;1.14;1.13;1.06;8.47;8.47;8.46;8.44;7.19;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:25:12;1.22;1.22;1.21;1.14;9.07;9.07;9.06;9.04;7.70;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:27:37;1.21;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.68;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:30:03;1.19;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.55;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:32:30;1.39;1.39;1.39;1.30;10.42;10.41;10.41;10.38;8.85;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:34:55;1.43;1.42;1.41;1.32;10.51;10.51;10.51;10.47;8.91;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:37:21;1.34;1.34;1.32;1.23;9.85;9.85;9.85;9.81;8.35;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:39:46;1.17;1.16;1.15;1.08;8.61;8.61;8.61;8.58;7.30;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:42:11;1.19;1.19;1.17;1.10;8.76;8.76;8.76;8.73;7.43;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:44:37;1.21;1.21;1.20;1.12;8.95;8.95;8.94;8.91;7.59;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:47:02;1.12;1.11;1.10;1.03;8.25;8.25;8.25;8.22;7.00;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:49:28;1.24;1.24;1.23;1.15;9.20;9.20;9.19;9.16;7.80;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:51:53;1.29;1.28;1.27;1.19;9.48;9.48;9.48;9.44;8.04;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:54:19;1.33;1.32;1.31;1.22;9.76;9.76;9.75;9.71;8.27;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:56:44;1.11;1.11;1.09;1.02;8.16;8.15;8.15;8.12;6.91;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T03:59:11;1.35;1.34;1.32;1.23;9.83;9.82;9.82;9.77;8.31;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:01:37;1.19;1.18;1.17;1.09;8.72;8.72;8.72;8.68;7.39;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:04:03;1.19;1.19;1.18;1.10;8.79;8.79;8.78;8.75;7.45;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:06:28;1.44;1.43;1.42;1.33;10.65;10.65;10.64;10.61;9.04;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:08:54;1.27;1.26;1.25;1.17;9.36;9.35;9.35;9.32;7.93;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:11:19;1.34;1.33;1.32;1.23;9.84;9.84;9.84;9.80;8.34;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:13:45;1.19;1.18;1.17;1.09;8.70;8.70;8.69;8.66;7.37;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:16:11;1.28;1.27;1.25;1.17;9.31;9.31;9.31;9.27;7.88;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:18:36;1.28;1.27;1.25;1.16;9.25;9.25;9.24;9.20;7.82;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:21:02;1.22;1.22;1.20;1.12;8.95;8.95;8.94;8.91;7.58;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:23:29;1.36;1.35;1.34;1.25;10.02;10.02;10.01;9.98;8.49;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:25:54;1.36;1.36;1.34;1.25;9.96;9.96;9.95;9.91;8.43;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:28:20;1.20;1.19;1.18;1.09;8.73;8.73;8.72;8.68;7.38;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:30:46;1.25;1.24;1.22;1.14;9.09;9.09;9.08;9.05;7.69;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:33:11;1.32;1.32;1.31;1.22;9.77;9.76;9.76;9.73;8.28;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:35:37;1.33;1.32;1.31;1.23;9.78;9.78;9.77;9.74;8.29;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:38:02;1.30;1.29;1.28;1.19;9.54;9.53;9.53;9.49;8.08;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:40:28;1.12;1.11;1.10;1.03;8.21;8.21;8.20;8.17;6.96;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:42:54;1.17;1.16;1.15;1.08;8.63;8.63;8.62;8.59;7.32;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:45:19;1.31;1.31;1.30;1.22;9.76;9.75;9.75;9.72;8.28;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:47:45;1.20;1.19;1.18;1.11;8.85;8.84;8.84;8.81;7.50;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:50:11;1.16;1.16;1.15;1.08;8.59;8.59;8.59;8.56;7.29;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:52:37;1.19;1.19;1.18;1.10;8.81;8.81;8.80;8.77;7.47;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:55:03;1.31;1.30;1.29;1.21;9.64;9.64;9.64;9.60;8.18;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:57:30;1.28;1.28;1.26;1.18;9.41;9.41;9.40;9.37;7.97;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T04:59:55;1.36;1.35;1.34;1.25;9.99;9.99;9.99;9.95;8.47;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:02:20;1.25;1.24;1.23;1.15;9.17;9.17;9.16;9.13;7.77;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:04:46;1.17;1.17;1.16;1.08;8.65;8.64;8.64;8.61;7.33;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:07:11;1.17;1.17;1.16;1.09;8.68;8.68;8.67;8.64;7.36;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:09:37;1.20;1.20;1.19;1.11;8.89;8.89;8.88;8.85;7.54;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:12:02;1.28;1.28;1.28;1.20;9.58;9.58;9.57;9.55;8.14;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:14:28;1.23;1.23;1.23;1.15;9.21;9.21;9.21;9.18;7.83;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:16:55;1.14;1.14;1.13;1.06;8.49;8.49;8.48;8.46;7.20;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:19:20;1.29;1.29;1.28;1.20;9.61;9.61;9.60;9.57;8.16;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:21:46;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.09;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:24:12;1.72;1.71;1.70;1.59;12.71;12.71;12.70;12.66;10.78;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:26:39;1.45;1.44;1.42;1.32;10.51;10.51;10.50;10.46;8.89;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:29:04;1.24;1.23;1.21;1.12;8.91;8.90;8.90;8.85;7.51;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:31:30;1.28;1.27;1.24;1.14;9.08;9.08;9.07;9.02;7.65;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:33:55;1.29;1.27;1.24;1.13;9.03;9.03;9.02;8.96;7.59;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:36:21;1.41;1.39;1.35;1.23;9.86;9.85;9.84;9.77;8.27;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:38:47;1.45;1.44;1.40;1.29;10.31;10.31;10.30;10.24;8.68;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:41:13;1.34;1.32;1.30;1.20;9.58;9.57;9.57;9.52;8.08;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:43:39;1.23;1.22;1.20;1.11;8.86;8.86;8.85;8.81;7.48;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:46:09;1.24;1.23;1.21;1.13;8.99;8.98;8.98;8.94;7.60;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:48:38;1.36;1.36;1.34;1.25;9.95;9.95;9.94;9.90;8.42;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:51:04;1.31;1.30;1.29;1.20;9.58;9.58;9.57;9.53;8.11;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:53:32;1.18;1.18;1.16;1.09;8.66;8.66;8.66;8.62;7.34;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:56:02;1.25;1.24;1.23;1.15;9.15;9.15;9.14;9.11;7.75;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T05:58:28;1.34;1.33;1.31;1.21;9.70;9.70;9.69;9.64;8.20;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:00:53;1.26;1.26;1.24;1.15;9.17;9.17;9.16;9.12;7.75;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:03:19;1.40;1.39;1.37;1.27;10.18;10.17;10.17;10.12;8.60;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:05:44;1.33;1.32;1.29;1.20;9.55;9.55;9.54;9.49;8.06;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:08:11;1.18;1.17;1.15;1.07;8.51;8.51;8.51;8.47;7.19;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:10:38;1.21;1.20;1.19;1.10;8.82;8.82;8.81;8.78;7.47;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:13:04;1.35;1.34;1.33;1.24;9.88;9.88;9.88;9.84;8.37;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:15:29;1.22;1.21;1.19;1.11;8.86;8.86;8.85;8.81;7.49;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:17:55;1.38;1.37;1.35;1.25;10.00;10.00;10.00;9.95;8.45;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:20:21;1.38;1.37;1.33;1.23;9.80;9.80;9.79;9.73;8.25;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:22:47;1.19;1.17;1.15;1.06;8.46;8.45;8.45;8.40;7.13;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:25:13;1.22;1.21;1.19;1.10;8.81;8.81;8.81;8.77;7.45;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:27:38;1.19;1.18;1.17;1.09;8.70;8.70;8.69;8.66;7.37;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:30:05;1.37;1.36;1.34;1.25;10.01;10.01;10.00;9.96;8.47;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:32:31;1.32;1.31;1.29;1.20;9.61;9.61;9.61;9.57;8.13;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:34:57;1.37;1.36;1.34;1.24;9.93;9.92;9.92;9.87;8.39;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:37:23;1.30;1.29;1.27;1.17;9.37;9.37;9.36;9.32;7.92;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:39:53;1.16;1.15;1.13;1.05;8.39;8.39;8.38;8.34;7.09;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:42:20;1.37;1.36;1.33;1.23;9.82;9.81;9.81;9.75;8.28;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:44:46;1.16;1.14;1.12;1.03;8.22;8.22;8.21;8.17;6.93;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:47:15;1.24;1.23;1.20;1.11;8.85;8.85;8.84;8.79;7.46;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:49:41;1.26;1.25;1.22;1.13;9.02;9.02;9.01;8.96;7.60;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:52:07;1.21;1.20;1.17;1.08;8.66;8.66;8.65;8.61;7.30;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:54:34;1.08;1.07;1.05;0.97;7.72;7.72;7.71;7.68;6.52;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:57:00;1.03;1.02;1.00;0.93;7.41;7.41;7.40;7.37;6.25;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T06:59:26;1.11;1.10;1.08;1.00;8.02;8.02;8.01;7.97;6.78;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:01:51;1.28;1.27;1.25;1.16;9.29;9.28;9.28;9.23;7.85;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:04:17;1.13;1.12;1.11;1.03;8.24;8.24;8.23;8.20;6.97;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:06:45;1.04;1.03;1.02;0.95;7.61;7.61;7.61;7.58;6.45;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:09:12;1.13;1.12;1.11;1.04;8.30;8.29;8.29;8.26;7.03;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:11:37;1.24;1.23;1.23;1.15;9.20;9.20;9.20;9.17;7.81;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:14:03;1.22;1.21;1.20;1.12;8.96;8.96;8.96;8.92;7.59;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:16:28;1.17;1.17;1.16;1.09;8.67;8.67;8.66;8.63;7.35;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:18:56;1.23;1.22;1.21;1.14;9.08;9.08;9.07;9.04;7.70;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:21:22;1.27;1.27;1.26;1.18;9.43;9.43;9.42;9.40;8.01;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:23:47;1.36;1.36;1.35;1.26;10.08;10.08;10.07;10.04;8.55;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:26:13;1.13;1.13;1.12;1.06;8.43;8.42;8.42;8.40;7.15;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:28:38;1.36;1.36;1.35;1.27;10.13;10.13;10.13;10.10;8.61;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:31:06;1.27;1.27;1.26;1.18;9.45;9.45;9.44;9.41;8.02;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:33:36;1.28;1.27;1.25;1.16;9.29;9.29;9.29;9.25;7.86;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:36:02;1.18;1.18;1.16;1.08;8.62;8.62;8.62;8.58;7.29;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:38:28;1.15;1.14;1.13;1.05;8.39;8.39;8.38;8.35;7.10;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:40:54;1.31;1.30;1.28;1.19;9.52;9.52;9.51;9.47;8.06;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:43:20;1.27;1.26;1.24;1.15;9.20;9.20;9.19;9.15;7.77;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:45:47;1.24;1.23;1.21;1.13;9.04;9.04;9.03;9.00;7.65;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:48:16;1.39;1.38;1.37;1.28;10.20;10.20;10.19;10.16;8.64;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:50:43;1.17;1.16;1.15;1.08;8.61;8.61;8.60;8.57;7.30;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:53:09;1.13;1.13;1.12;1.05;8.37;8.37;8.36;8.34;7.10;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:55:35;1.20;1.20;1.19;1.12;8.92;8.92;8.92;8.89;7.58;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-03T07:58:07;1.23;1.22;1.22;1.14;9.11;9.11;9.10;9.07;7.73;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-03T08:00:37;1.33;1.32;1.31;1.23;9.80;9.80;9.79;9.76;8.31;0.48
