sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64419;SDS011;50745;48.170;14.516;2023-04-03T00:00:56;3.58;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T00:11:12;3.88;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T00:21:35;4.63;;;3.00;;
64419;SDS011;50745;48.170;14.516;2023-04-03T00:31:49;3.70;;;2.78;;
64419;SDS011;50745;48.170;14.516;2023-04-03T00:42:11;3.43;;;2.57;;
64419;SDS011;50745;48.170;14.516;2023-04-03T00:52:28;3.60;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T01:02:49;3.65;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T01:13:20;3.90;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T01:34:24;3.78;;;2.88;;
64419;SDS011;50745;48.170;14.516;2023-04-03T01:44:45;3.80;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T01:54:59;3.60;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:05:20;3.60;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:15:37;3.80;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:26:05;3.55;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:36:20;3.60;;;2.63;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:46:47;3.88;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T02:57:03;3.70;;;2.53;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:07:23;3.20;;;2.38;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:17:38;4.03;;;2.90;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:28:01;4.03;;;2.88;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:38:16;3.25;;;2.47;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:48:37;3.55;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T03:58:52;3.53;;;2.75;;
64419;SDS011;50745;48.170;14.516;2023-04-03T04:09:13;3.60;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T04:19:28;3.90;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T04:40:04;3.45;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T04:50:12;3.67;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:00:41;3.33;;;2.53;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:10:49;6.80;;;3.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:21:18;6.35;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:31:53;5.93;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:42:01;4.20;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T05:52:30;4.15;;;2.65;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:02:40;5.07;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:13:11;3.83;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:23:27;3.40;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:33:48;5.35;;;2.95;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:44:03;3.92;;;2.65;;
64419;SDS011;50745;48.170;14.516;2023-04-03T06:54:24;3.33;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:04:39;4.93;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:15:00;3.60;;;2.72;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:25:15;3.78;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:35:36;3.93;;;2.37;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:45:51;4.97;;;2.75;;
64419;SDS011;50745;48.170;14.516;2023-04-03T07:56:12;4.63;;;2.63;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:06:27;3.40;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:16:49;3.58;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:27:04;4.18;;;2.72;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:37:24;3.80;;;2.80;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:47:51;4.35;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T08:58:35;3.85;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T09:19:54;4.05;;;2.83;;
64419;SDS011;50745;48.170;14.516;2023-04-03T09:30:22;3.47;;;2.37;;
64419;SDS011;50745;48.170;14.516;2023-04-03T09:41:03;3.70;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T09:51:11;3.53;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T10:01:43;2.90;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T10:43:29;3.22;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T10:53:59;3.85;;;2.42;;
64419;SDS011;50745;48.170;14.516;2023-04-03T11:04:20;3.70;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T11:14:37;3.40;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T11:35:25;3.50;;;2.55;;
64419;SDS011;50745;48.170;14.516;2023-04-03T11:45:54;3.47;;;2.65;;
64419;SDS011;50745;48.170;14.516;2023-04-03T12:17:01;3.60;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T12:48:16;3.42;;;2.42;;
64419;SDS011;50745;48.170;14.516;2023-04-03T12:58:31;3.90;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T13:08:52;3.70;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T13:19:15;3.00;;;2.20;;
64419;SDS011;50745;48.170;14.516;2023-04-03T13:29:37;3.22;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T13:40:00;3.22;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T13:50:23;3.35;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:00:50;3.63;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:11:21;3.80;;;2.57;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:21:37;3.30;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:32:05;4.18;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:42:22;4.03;;;2.55;;
64419;SDS011;50745;48.170;14.516;2023-04-03T14:52:44;3.70;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:02:59;3.55;;;2.47;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:13:19;4.05;;;2.65;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:23:34;4.50;;;2.38;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:34:02;3.78;;;2.67;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:44:17;3.58;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T15:54:38;3.87;;;2.63;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:04:54;4.05;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:15:14;2.97;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:25:29;3.58;;;2.58;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:35:50;4.22;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:46:04;4.70;;;2.70;;
64419;SDS011;50745;48.170;14.516;2023-04-03T16:56:25;4.77;;;2.57;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:06:43;3.08;;;2.33;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:17:04;3.85;;;2.55;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:27:19;3.60;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:37:39;3.15;;;2.33;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:47:55;4.22;;;2.63;;
64419;SDS011;50745;48.170;14.516;2023-04-03T17:58:16;3.60;;;2.37;;
64419;SDS011;50745;48.170;14.516;2023-04-03T18:08:32;4.60;;;2.53;;
64419;SDS011;50745;48.170;14.516;2023-04-03T18:18:53;3.08;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T18:29:08;3.30;;;2.45;;
64419;SDS011;50745;48.170;14.516;2023-04-03T18:39:29;4.03;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T18:49:57;3.20;;;2.35;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:00:06;3.63;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:10:34;3.50;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:20:41;3.50;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:31:13;3.83;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:41:41;4.10;;;2.75;;
64419;SDS011;50745;48.170;14.516;2023-04-03T19:51:56;3.97;;;2.67;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:02:17;4.03;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:12:31;3.47;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:22:52;3.63;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:33:07;3.45;;;2.38;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:43:28;4.22;;;2.50;;
64419;SDS011;50745;48.170;14.516;2023-04-03T20:53:43;3.75;;;2.53;;
64419;SDS011;50745;48.170;14.516;2023-04-03T21:04:06;4.20;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T21:25:01;3.92;;;2.47;;
64419;SDS011;50745;48.170;14.516;2023-04-03T21:35:15;3.85;;;2.42;;
64419;SDS011;50745;48.170;14.516;2023-04-03T21:45:36;3.53;;;2.60;;
64419;SDS011;50745;48.170;14.516;2023-04-03T21:55:53;3.50;;;2.58;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:06:15;4.05;;;2.53;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:16:29;3.28;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:26:53;3.88;;;2.42;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:37:07;3.78;;;2.65;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:47:28;3.47;;;2.40;;
64419;SDS011;50745;48.170;14.516;2023-04-03T22:57:46;3.60;;;2.45;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:08:07;2.88;;;2.13;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:18:22;3.85;;;2.45;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:28:43;2.92;;;2.20;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:38:57;3.97;;;2.42;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:49:18;3.20;;;2.30;;
64419;SDS011;50745;48.170;14.516;2023-04-03T23:59:33;3.20;;;2.40;;
