sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:00:32;63;30;;159;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:03:03;75;30;;187;149111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:05:33;78;31;;195;148639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:08:04;57;28;;146;152915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:10:34;62;29;;157;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:13:04;60;28;;152;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:15:35;68;30;;173;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:18:06;69;29;;174;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:20:37;68;32;;173;151490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:23:07;77;31;;194;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:25:37;70;29;;176;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:28:08;70;31;;178;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:30:39;77;32;;193;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:33:11;61;31;;155;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:35:40;64;30;;162;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:38:10;75;30;;189;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:40:44;71;30;;178;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:43:12;67;31;;169;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:45:42;70;30;;176;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:48:14;71;30;;179;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:50:42;63;31;;160;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:53:14;62;27;;157;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:55:43;65;31;;164;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T00:58:17;65;30;;164;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:00:44;66;29;;168;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:03:14;66;32;;166;149044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:05:44;78;30;;197;151532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:08:15;64;29;;161;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:10:46;60;29;;152;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:13:21;71;31;;179;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:23:22;74;32;;183;148189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:25:51;72;29;;184;152000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:28:24;68;35;;171;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:33:20;71;29;;179;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:35:51;70;30;;178;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:38:21;68;29;;173;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:40:52;66;28;;168;151431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:43:22;67;29;;170;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:45:55;69;30;;173;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:48:23;67;29;;170;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:50:54;69;29;;173;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:53:24;71;30;;180;151055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:55:55;68;29;;173;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T01:58:25;66;31;;167;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:00:56;66;28;;167;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:03:27;71;31;;180;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:05:57;80;33;;199;149000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:08:28;70;33;;178;151827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:10:58;64;31;;163;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:13:29;66;30;;168;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:16:05;68;31;;167;147169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:51:05;65;31;;165;150687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:53:35;69;29;;174;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:56:06;69;32;;173;148475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T02:58:36;67;32;;171;152145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:01:07;66;29;;167;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:03:37;69;30;;173;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:06:09;68;28;;171;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:08:38;63;30;;161;151876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:11:08;71;31;;178;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:13:39;77;32;;193;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:16:09;73;33;;185;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:18:39;72;31;;182;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:21:10;77;34;;195;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:23:40;65;29;;163;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:26:11;61;30;;154;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:28:41;56;30;;143;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:31:12;65;29;;164;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:33:43;73;33;;184;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:36:13;63;30;;158;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:38:43;63;30;;158;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:41:14;69;32;;175;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:43:45;71;31;;178;149562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:46:15;65;30;;165;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:48:45;68;32;;173;150941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:51:16;67;31;;169;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:53:46;70;33;;177;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:56:17;76;32;;193;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T03:58:47;66;31;;166;149465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:01:18;78;34;;199;151506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:03:49;73;33;;182;147600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:06:19;73;32;;189;153972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:08:49;64;32;;161;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:11:21;64;29;;160;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:13:50;68;32;;171;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:16:20;65;30;;163;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:18:51;70;31;;178;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:21:21;61;32;;150;146183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:23:51;69;30;;176;152908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:26:21;66;33;;168;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:28:52;73;30;;184;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:31:22;69;33;;174;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:33:52;69;29;;174;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:36:23;62;29;;158;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:38:54;71;32;;177;149353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:41:24;66;31;;168;150878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:43:54;66;31;;167;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:46:25;63;27;;160;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:48:56;61;29;;153;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:51:26;62;27;;158;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:53:56;72;27;;180;149965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:56:27;68;32;;173;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T04:58:57;68;29;;173;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:01:27;65;29;;164;150802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:03:58;65;29;;162;148771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:06:30;53;27;;134;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:08:59;64;28;;161;149765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:11:29;72;30;;183;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:14:00;74;31;;188;150862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:16:30;65;27;;165;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:19:01;67;29;;168;148712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:21:32;74;30;;189;151665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:24:03;71;31;;179;149311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:26:33;76;32;;194;151746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:29:03;65;31;;166;151133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:31:33;83;33;;210;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:34:04;67;29;;169;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:36:35;63;29;;159;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:39:06;66;31;;167;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:41:36;70;29;;176;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:44:06;81;32;;203;148848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:46:37;69;30;;175;152023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:49:07;70;30;;176;149138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:51:38;66;34;;169;151714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:54:11;71;29;;178;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:56:39;69;30;;175;150740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T05:59:10;71;32;;177;149022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:01:41;68;31;;174;152335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:04:10;69;31;;175;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:06:43;62;30;;156;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:09:12;64;31;;161;149483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:11:42;63;31;;161;152108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:14:13;75;32;;190;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:16:44;77;35;;196;150823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:19:14;72;31;;182;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:21:44;85;33;;216;151103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:24:16;70;32;;177;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:26:46;70;33;;177;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:29:16;61;30;;155;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:31:46;66;32;;166;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:34:18;66;31;;167;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:36:49;72;33;;182;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:39:19;73;32;;179;146225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:41:49;66;32;;172;155372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:44:20;73;33;;185;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:46:53;63;31;;159;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:49:22;72;32;;183;151715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:51:52;68;32;;173;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:54:23;67;31;;168;149252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:56:53;71;30;;180;152076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T06:59:24;67;29;;170;150293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:01:55;75;31;;190;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:04:26;72;29;;183;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:06:57;70;29;;176;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:09:27;63;28;;161;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:11:57;69;30;;175;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:14:28;73;29;;183;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:16:58;71;31;;180;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:19:29;60;27;;152;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:22:00;65;30;;166;151485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:24:30;67;27;;168;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:27:01;61;28;;155;151429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:29:31;62;30;;156;150802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:32:02;75;30;;189;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:34:33;73;30;;182;148864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:37:03;67;30;;171;151827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:39:33;71;31;;178;149535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:42:04;67;29;;169;151304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:44:37;68;32;;172;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:47:05;53;26;;135;152042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:49:40;64;29;;161;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:52:09;76;33;;193;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:54:46;67;30;;170;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:57:07;74;30;;187;149689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T07:59:37;65;28;;165;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:02:09;71;29;;180;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:04:38;69;31;;173;148800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:07:08;70;30;;178;151368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:09:38;74;31;;187;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:12:11;76;31;;192;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:14:39;67;31;;168;148465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:17:12;66;29;;169;151985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:19:40;68;31;;172;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:22:11;70;30;;176;150439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:24:41;79;32;;196;148519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:27:12;61;29;;157;152786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:29:42;72;31;;182;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:32:13;70;31;;176;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:34:43;71;29;;180;151269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:37:14;66;30;;166;149927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:39:44;68;31;;172;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:42:30;68;30;;170;149544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:44:48;72;32;;182;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:57:17;62;31;;158;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T08:59:47;61;28;;154;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:02:23;70;33;;178;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:09:51;77;33;;195;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:12:23;61;30;;156;151144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:19:58;61;28;;153;148304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:22:24;70;31;;181;153226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:34:57;52;27;;132;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:39:56;70;31;;172;147410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:42:26;74;31;;191;153305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:44:59;71;32;;180;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:52:27;67;28;;168;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:55:02;66;30;;166;149671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T09:57:32;72;32;;184;151419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:00:00;70;29;;176;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:12:30;70;32;;177;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:15:01;66;30;;166;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:17:48;67;30;;169;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:27:43;76;30;;193;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:32:42;68;29;;171;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:35:08;73;31;;183;149455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:37:45;69;32;;175;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:40:15;69;29;;173;148897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:42:39;65;32;;165;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:47:40;71;29;;181;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:52:40;76;33;;192;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T10:57:38;69;29;;174;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:00:14;69;32;;173;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:27:45;68;33;;171;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:30:16;75;33;;190;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:35:13;70;32;;178;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:37:46;72;32;;181;150119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T11:47:49;68;33;;172;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:02:49;66;31;;165;149422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:10:18;71;33;;180;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:17:54;73;37;;186;151837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:27:56;74;33;;182;146877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:30:27;67;34;;174;153686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:33:02;64;35;;161;149134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:35:31;62;33;;158;152112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:45:36;67;33;;168;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:48:00;64;36;;161;149141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:50:30;66;33;;167;149785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:53:04;80;34;;199;149032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T12:55:32;64;32;;166;154093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:00:35;60;34;;153;151994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:03:06;68;33;;172;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:05:35;68;34;;171;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:08:09;69;31;;175;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:13:08;68;33;;170;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:15:42;63;33;;159;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:20:37;65;31;;163;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:23:10;67;33;;170;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:25:41;67;31;;166;148389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:28:11;75;34;;194;153282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:30:46;67;31;;169;149648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:35:41;79;34;;199;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:45:52;60;32;;152;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:48:17;76;36;;192;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T13:53:12;71;33;;177;149382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:31:00;74;35;;186;149863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:33:31;68;30;;172;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:36:01;71;32;;179;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:38:32;76;31;;191;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:41:02;67;30;;169;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:43:35;64;31;;162;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:46:04;66;29;;168;150632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:48:35;54;27;;136;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:51:05;66;30;;167;151633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:53:36;61;29;;155;151414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:56:09;69;30;;173;149519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T15:58:37;65;30;;166;151430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:01:08;66;30;;166;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:03:45;77;27;;193;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:06:08;74;29;;187;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:08:38;71;31;;180;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:11:08;63;28;;159;151407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:13:39;65;29;;163;149591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:16:09;58;28;;147;150920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:18:39;65;28;;162;148861
