sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:01:58;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:04:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:06:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:09:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:11:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:14:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:16:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:18:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:21:23;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:23:51;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:26:17;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:28:42;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:31:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:33:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:38:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:40:48;10;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:43:15;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:45:43;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:48:11;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:50:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:53:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:55:25;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T00:57:51;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:00:18;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:02:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:05:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:07:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:10:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:12:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:14:52;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:19:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:24:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:27:01;9;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:29:26;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:31:52;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:34:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:36:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:39:09;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:41:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:44:01;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:46:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:48:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:51:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:53:42;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:56:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T01:58:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:01:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:03:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:05:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:08:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:10:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:13:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:15:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:18:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:20:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:22:52;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:25:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:27:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:30:09;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:32:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:35:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:37:27;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:39:53;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:42:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:44:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:47:10;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:49:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:52:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:54:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:56:53;11;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T02:59:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:01:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:04:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:06:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:08:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:11:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:13:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:16:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:18:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:21:11;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:23:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:26:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:28:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:30:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:33:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:35:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:38:09;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:40:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:43:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:45:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:47:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:50:18;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:52:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:55:11;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T03:57:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:00:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:02:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:04:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:07:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:09:45;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:12:12;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:14:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:17:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:19:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:21:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:24:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:26:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:29:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:31:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:34:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:36:28;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:38:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:41:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:43:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:46:11;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:48:37;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:51:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:53:28;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:55:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T04:58:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:00:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:03:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:05:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:08:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:10:27;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:12:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:15:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:17:46;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:20:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:22:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:25:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:27:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:29:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:32:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:34:46;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:37:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:39:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:42:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:44:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:46:53;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:49:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:51:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:54:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:56:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T05:59:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:01:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:03:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:06:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:08:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:11:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:13:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:16:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:18:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:20:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:23:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:25:44;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:28:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:30:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:33:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:35:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:37:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:40:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:42:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:45:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:47:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:50:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:52:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:54:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:57:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T06:59:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:02:13;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:04:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:07:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:09:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:11:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:14:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:16:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:19:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:21:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:24:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:26:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:28:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:31:19;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:33:47;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:36:15;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:38:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:41:03;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:43:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:45:56;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:48:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:50:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:53:13;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:55:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T07:58:05;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:00:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:02:55;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:05:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:07:48;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:10:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:12:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:15:05;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:17:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:19:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:22:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:24:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:27:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:29:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:32:05;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:34:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:36:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:39:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:41:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:44:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:46:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:49:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:51:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:53:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:56:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T08:58:50;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:01:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:03:40;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:06:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:08:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:10:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:13:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:15:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:18:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:20:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:23:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:25:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:27:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:30:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:32:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:35:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:37:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:40:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:42:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:44:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:47:25;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:49:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:52:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:54:38;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:57:07;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T09:59:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:01:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:04:23;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:06:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:09:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:11:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:14:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:16:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:19:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:21:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:23:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:26:17;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:28:42;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:31:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:33:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:35:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:38:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:40:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:43:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:48:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:50:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:53:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:55:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T10:57:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:00:16;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:02:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:05:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:07:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:09:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:12:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:14:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:17:21;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:19:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:22:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:24:31;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:26:59;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:29:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:34:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:36:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:39:09;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:41:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:43:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:48:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:53:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T11:58:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:00:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:03:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:05:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:10:42;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:13:13;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:17:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:27:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:30:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:32:42;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:35:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:37:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:39:52;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:42:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:44:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:49:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:51:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:54:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:56:49;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T12:59:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:06:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:08:58;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:11:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:13:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:16:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:18:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:21:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:23:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:25:59;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:28:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:30:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:33:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:35:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:40:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:43:01;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:45:26;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:47:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:50:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:52:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:55:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:57:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T13:59:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:02:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:04:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:07:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:09:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:12:09;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:14:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:17:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:19:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:21:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:24:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:26:41;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:29:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:31:33;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:33:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:36:25;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:38:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:41:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:43:42;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:46:10;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:48:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:50:59;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:53:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:55:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T14:58:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T15:00:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T15:03:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T15:05:31;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T15:08:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-03T15:10:26;6;6;
