sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:00:32;65;16;;163;150203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:03:02;53;15;;133;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:05:33;51;15;;130;150676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:08:05;58;15;;145;148028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:10:34;63;15;;163;153361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:13:04;55;15;;135;146231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:15:35;54;15;;139;154091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:18:06;59;15;;149;151342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:20:36;59;15;;150;150490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:23:06;60;15;;150;149807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:25:36;54;15;;138;150673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:28:06;58;15;;147;149974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:30:37;57;15;;142;148578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:33:07;59;15;;152;152046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:35:37;59;15;;148;150114
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:38:07;53;15;;134;149413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:40:39;55;15;;139;151170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:43:10;54;15;;136;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:45:40;61;15;;156;151016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:48:13;60;15;;150;149142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:50:40;49;15;;124;150553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:53:14;58;15;;147;150467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:55:40;54;15;;136;150767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T00:58:10;59;15;;148;150321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:00:41;59;15;;149;150259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:03:11;58;15;;146;148974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:05:41;49;15;;124;148810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:08:11;60;15;;152;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:10:41;65;15;;168;153254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:15:43;47;16;;120;151590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:18:13;60;15;;151;149907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:21:05;62;15;;155;149369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:23:20;52;15;;134;152241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:25:48;63;15;;156;148500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:28:19;63;15;;162;152609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:30:47;57;15;;142;147960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:33:16;57;15;;147;152307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:35:46;57;15;;143;148778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:38:16;61;15;;157;152007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:40:46;53;15;;134;150071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:43:16;53;15;;132;149174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:45:46;62;15;;158;151288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:48:17;60;15;;151;150101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:50:47;50;15;;127;149811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:53:17;61;15;;154;150352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:55:48;59;15;;149;149625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T01:58:18;60;15;;151;150906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:00:48;58;15;;147;150852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:03:19;61;15;;151;148459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:05:49;49;15;;125;150386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:08:19;50;15;;128;152309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:10:49;55;15;;140;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:13:20;57;15;;145;150373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:15:50;61;15;;153;148748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:18:20;56;15;;143;151467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:20:50;57;15;;143;149156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:23:20;58;15;;145;149310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:25:50;51;15;;129;151683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:28:20;56;15;;142;150394
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:30:50;65;15;;163;149104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:33:20;61;15;;153;149140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:35:54;59;15;;149;149332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:38:21;53;15;;137;152626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:40:52;58;15;;148;151087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:43:22;59;15;;148;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:45:52;53;15;;133;150518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:48:22;55;15;;136;146127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:50:52;52;15;;135;154423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:53:23;68;15;;171;149700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:55:53;56;15;;142;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T02:58:23;57;15;;145;150309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:00:53;67;15;;169;149971
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:03:23;59;15;;147;149074
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:06:03;61;15;;155;150576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:08:23;55;15;;138;150448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:10:53;56;15;;142;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:13:24;54;15;;136;150453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:15:54;52;15;;132;149677
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:18:24;61;15;;155;150954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:20:55;57;15;;144;149898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:23:25;56;15;;137;146314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:25:56;56;16;;146;154521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:28:26;57;15;;145;150088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:30:56;52;15;;133;150805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:33:27;58;15;;146;150818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:35:57;58;15;;146;149996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:38:27;59;15;;148;149378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:40:57;51;15;;131;151258
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:43:27;50;15;;126;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:45:58;50;15;;126;150476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:48:28;55;15;;135;145000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:50:58;56;15;;146;154656
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:53:28;61;15;;155;150429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:55:58;52;15;;129;148599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T03:58:28;52;15;;132;150881
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:01:02;64;15;;160;149507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:03:28;66;15;;168;151634
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:05:59;59;15;;147;148893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:08:29;73;15;;183;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:10:59;59;15;;149;150158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:13:29;55;15;;139;149775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:15:59;63;15;;160;151843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:18:29;58;15;;146;149716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:21:00;60;15;;152;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:23:30;66;15;;166;150827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:26:00;53;15;;133;149512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:28:30;59;15;;148;148189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:31:00;65;15;;165;152157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:33:31;57;15;;143;150090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:36:01;60;15;;151;148619
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:38:31;59;15;;150;152331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:41:01;54;15;;137;149622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:43:31;56;15;;141;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:46:05;70;15;;177;150440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:48:31;59;15;;148;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:51:02;56;15;;141;149358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:53:32;53;15;;132;149373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:56:02;58;15;;147;151624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T04:58:32;58;15;;148;151029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:01:03;58;15;;145;149590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:03:33;62;15;;155;149717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:06:04;61;15;;155;151827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:08:34;58;15;;147;150383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:11:04;58;15;;144;148798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:13:34;48;15;;122;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:16:04;56;15;;142;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:18:34;58;15;;146;150858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:21:05;60;15;;152;150087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:23:35;56;15;;142;150339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:26:05;56;15;;140;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:28:35;60;15;;149;147490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:31:05;66;15;;168;151069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:33:36;48;15;;123;151735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:36:07;62;15;;158;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:38:37;62;16;;158;151464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:41:07;61;15;;154;149394
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:43:39;55;15;;140;150292
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:46:09;59;15;;149;150707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:48:38;53;15;;132;148668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:51:14;64;15;;163;152165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:53:40;58;15;;148;150731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:56:10;65;15;;165;150111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T05:58:40;57;15;;144;149896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:01:10;54;15;;137;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:03:40;56;15;;142;150402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:06:12;59;15;;148;149608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:08:41;58;15;;148;151189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:11:12;57;15;;144;150315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:13:42;58;15;;146;149616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:16:12;65;15;;165;151181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:18:42;60;15;;151;148795
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:21:12;59;15;;152;152154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:23:43;49;15;;122;149323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:26:13;68;15;;171;150491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:28:43;51;15;;126;148116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:31:13;49;15;;125;150171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:33:43;51;15;;129;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:36:13;63;15;;159;150475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:38:43;58;15;;145;148642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:41:13;54;15;;139;151984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:43:43;57;15;;144;149291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:46:15;59;15;;151;151133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:48:44;60;15;;151;150639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:51:22;57;15;;144;150309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:53:46;60;15;;150;149707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:56:15;57;15;;141;147932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T06:58:46;53;15;;135;152425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:01:18;48;15;;124;151918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:03:49;50;15;;127;150038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:06:18;57;15;;143;148547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:08:51;62;15;;158;152735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:11:19;62;16;;155;148533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:13:49;62;15;;158;152481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:16:20;54;15;;136;150520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:18:50;62;15;;155;149435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:21:21;56;15;;142;150234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:23:51;62;15;;156;150689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:26:21;57;15;;144;149684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:28:52;55;15;;138;149610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:31:22;57;15;;147;152472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:33:52;53;15;;134;148979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:36:22;58;15;;146;150480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:38:53;48;15;;123;151148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:41:23;58;15;;146;148536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:43:54;55;15;;140;151362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:46:24;50;15;;127;150445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:48:54;59;15;;150;150957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:51:25;60;15;;151;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:53:55;59;15;;149;151054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:56:25;59;15;;150;150095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T07:58:55;65;15;;164;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:01:26;52;15;;129;148648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:03:56;56;15;;144;151984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:06:26;58;15;;146;150257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:08:56;53;15;;134;150026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:11:27;65;15;;162;149296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:13:57;58;15;;147;151361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:16:27;57;15;;142;149395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:18:57;63;15;;159;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:21:27;63;15;;159;149735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:23:57;61;15;;153;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:26:27;60;15;;152;150919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:28:57;59;15;;148;149171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:31:28;59;15;;149;150955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:33:58;49;15;;124;149900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:36:28;53;15;;135;150464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:38:59;61;15;;155;150080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:41:34;56;15;;142;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:46:37;59;15;;155;157293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:49:00;61;17;;153;150229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:51:30;50;15;;127;150105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:54:06;53;15;;133;149646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:56:32;52;15;;134;151925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T08:59:05;56;15;;142;150110
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:01:37;61;16;;153;148528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:04:05;51;15;;129;150221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:06:34;64;16;;165;152563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:09:15;49;15;;124;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:11:46;61;15;;156;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:16:41;62;16;;157;149821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:19:12;60;15;;153;152434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:21:38;60;16;;152;150343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:24:12;61;16;;156;151176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:26:47;57;16;;146;151107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:29:12;63;16;;158;149800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:31:42;55;16;;140;150062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:34:21;51;15;;130;151547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:36:43;55;17;;139;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:39:13;54;16;;138;150869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:41:42;54;15;;137;150097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:44:23;52;16;;132;149586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:46:43;61;16;;155;152180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:49:13;49;16;;121;147526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:51:44;64;17;;164;151991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:54:30;56;16;;141;149581
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:56:49;54;18;;138;152102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T09:59:17;56;16;;141;148832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:02:18;54;16;;135;149115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:04:17;58;16;;149;152947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:06:49;49;15;;124;150777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:14:19;62;17;;158;151715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:16:54;54;16;;136;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:19:31;59;17;;148;148528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:21:53;61;17;;155;152399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:24:23;63;18;;159;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:26:57;59;17;;147;147929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:31:57;59;17;;149;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:34:31;57;17;;147;152422
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:39:32;53;16;;133;150482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:44:42;62;17;;156;150541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:47:02;59;17;;148;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:52:02;59;17;;150;150284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:54:31;56;16;;141;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:57:01;55;17;;140;150923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T10:59:32;57;17;;145;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:02:00;62;18;;154;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:04:30;60;17;;152;149967
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:07:06;53;17;;136;152682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:09:34;67;18;;169;149847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:12:11;59;17;;149;149933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:14:31;70;18;;176;150804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:17:04;59;18;;148;150045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:19:45;56;17;;142;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:22:03;58;18;;146;149145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:24:32;62;17;;155;147703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:27:04;59;18;;152;152497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:29:35;55;18;;138;149442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:32:12;55;17;;143;153325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:34:35;48;17;;118;146945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:37:05;55;17;;143;153905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:39:36;52;17;;133;151168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:42:13;62;19;;156;149491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-03T11:44:39;57;17;;144;151164
