sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:04:08;81;106;;206;151168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:09:17;87;108;;225;153819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:11:39;95;110;;238;149109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:21:43;94;111;;238;151030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:24:21;102;111;;258;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:26:41;96;109;;241;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:29:06;87;107;;220;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:31:37;87;110;;220;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:34:07;97;108;;242;149173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:36:38;85;108;;215;150837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:39:08;98;108;;245;149284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:41:39;94;110;;240;152227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:44:23;98;108;;248;150905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:46:40;87;107;;219;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:49:11;106;110;;267;150717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:51:42;102;109;;258;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T00:56:48;95;111;;238;150034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:01:58;84;108;;211;149712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:06:45;83;107;;212;152069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:09:16;87;108;;219;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:11:46;98;109;;247;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:14:17;84;107;;214;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:16:53;92;106;;231;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:19:18;84;108;;213;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:24:27;91;107;;229;149439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:26:51;96;108;;245;151978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:29:21;78;107;;198;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:31:57;94;108;;237;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:34:25;85;107;;215;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:36:53;95;108;;241;151229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:41:54;82;106;;207;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:51:58;92;104;;232;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:54:26;88;109;;222;150843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:56:56;93;109;;233;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T01:59:27;95;104;;238;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:01:57;95;106;;242;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:04:28;86;107;;215;149758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:06:58;90;108;;228;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:09:29;103;106;;258;150226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:12:00;89;108;;224;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:14:30;93;107;;234;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:17:01;96;105;;241;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:22:14;88;105;;220;149362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:27:16;93;106;;233;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:29:33;89;105;;224;149336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:32:03;85;106;;216;151515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:37:07;93;108;;233;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:39:37;84;105;;211;149631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:42:13;89;106;;225;151587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:44:36;92;108;;231;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:47:06;96;106;;243;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:49:37;90;106;;228;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:52:07;94;106;;237;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:54:38;94;104;;235;148960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:57:09;93;108;;238;152149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T02:59:42;89;103;;225;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:02:09;96;105;;243;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:04:40;100;107;;252;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:12:19;86;106;;217;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:14:55;89;102;;221;148736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:17:20;95;107;;240;151229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:24:50;97;107;;247;151710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:27:21;85;104;;212;149296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:32:22;95;107;;240;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:34:47;86;103;;217;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:37:15;86;105;;216;149854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:39:45;85;104;;215;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:42:17;94;103;;234;149125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:44:46;77;103;;194;150194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:47:17;89;104;;226;151769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:49:47;86;101;;217;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:52:18;97;103;;246;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T03:54:53;101;104;;255;151228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:00:14;92;104;;230;149788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:02:31;103;103;;258;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:04:55;81;103;;205;151732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:07:26;98;102;;245;148979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:09:56;99;102;;252;151416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:12:31;89;104;;224;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:17:35;96;102;;241;149556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:22:28;94;103;;234;148998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:24:54;85;102;;215;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:27:25;80;102;;203;151869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:29:55;93;102;;234;149796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:32:26;93;105;;236;151817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:34:57;93;103;;234;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:37:27;99;100;;250;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:39:58;86;104;;216;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:45:12;88;100;;221;150324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:47:42;96;104;;242;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:50:05;86;103;;217;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:52:30;94;103;;237;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:55:00;98;103;;249;151336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T04:57:31;97;105;;246;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:00:02;91;101;;229;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:02:32;88;104;;221;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:05:03;82;103;;205;148956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:07:33;104;103;;265;151660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:10:04;93;102;;235;151090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:12:34;94;102;;236;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:15:05;82;101;;206;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:17:39;104;103;;263;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:20:05;94;102;;236;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:22:35;99;103;;247;149562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:25:06;89;102;;226;151911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:27:36;95;105;;240;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:30:07;95;104;;240;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:32:37;97;104;;246;151399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:35:08;95;106;;237;149664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:40:14;94;104;;235;149962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:42:52;99;104;;251;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:45:16;98;104;;248;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:47:46;95;105;;239;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:50:17;92;105;;232;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:52:49;96;103;;243;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:55:12;99;107;;247;149309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T05:57:43;92;106;;233;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:00:16;93;106;;235;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:02:45;98;106;;248;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:05:15;90;104;;224;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:07:46;88;107;;226;152917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:10:17;84;106;;211;149335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:12:47;90;107;;229;151354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:15:18;94;107;;235;149415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:17:48;105;111;;266;151772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:20:26;93;107;;234;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:23:02;86;109;;218;151282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:25:27;96;109;;241;149952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:27:50;90;109;;224;149160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:30:21;89;117;;226;152036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:32:52;91;115;;231;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:35:24;93;119;;233;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:37:53;80;115;;204;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:40:24;107;120;;269;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:42:54;95;118;;237;149254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:45:26;93;117;;236;151953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:47:55;93;118;;233;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:50:33;95;119;;238;149486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:52:55;98;119;;248;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:55:26;96;119;;241;150401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T06:57:56;86;121;;217;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:00:27;91;118;;229;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:02:58;107;121;;269;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:05:29;99;118;;249;150899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:07:59;91;119;;229;149713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:10:30;89;118;;224;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:13:02;95;116;;241;151861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:15:31;94;120;;239;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:18:01;95;119;;240;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:20:32;85;120;;211;148746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:23:05;88;116;;224;152079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:28:17;92;118;;229;148622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:30:50;90;112;;226;149433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:33:08;81;108;;209;153219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:35:37;92;110;;232;151144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:38:06;83;107;;209;150104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:50:53;104;103;;263;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:53:15;93;101;;235;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:55:46;94;100;;236;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T07:58:22;91;101;;229;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:00:43;85;101;;215;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:03:09;86;103;;215;149901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:05:39;97;106;;240;148042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:08:10;91;106;;231;152035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:10:40;90;102;;228;151222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:13:10;80;101;;202;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:15:41;89;102;;226;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:18:11;85;100;;213;149068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:28:13;94;93;;238;151848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:30:44;92;91;;230;148855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:33:14;93;85;;237;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:35:44;88;88;;222;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:38:15;95;86;;238;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:40:45;97;83;;246;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:43:24;79;82;;198;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:45:50;86;83;;216;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:48:21;92;86;;233;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:50:53;92;85;;230;149234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:53:25;90;84;;229;151595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:55:49;96;85;;239;149367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T08:58:23;92;81;;231;149527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:00:51;86;81;;218;151662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:08:37;80;77;;201;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:15:58;90;76;;228;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:18:24;88;76;;220;149464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:23:28;91;72;;229;150905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:25:58;96;77;;241;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:28:25;89;73;;227;151578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:30:55;86;73;;214;149214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:33:26;78;73;;200;151996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:35:57;83;70;;208;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:38:28;95;70;;240;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:41:09;88;71;;219;149160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:43:29;99;68;;251;151073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:48:29;93;67;;233;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:51:02;105;70;;265;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:53:46;85;66;;215;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T09:58:44;90;67;;228;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:01:01;78;67;;196;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:03:36;84;70;;211;149610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:06:02;98;69;;247;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:08:33;80;66;;202;151458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:11:10;76;66;;192;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:21:15;88;58;;221;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:23:39;87;57;;220;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:28:48;95;51;;238;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:31:14;81;47;;203;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:33:45;83;47;;209;150101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:41:23;94;42;;237;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:43:43;101;42;;255;151030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:46:11;95;40;;238;149584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T10:58:44;85;38;;215;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:01:13;89;39;;224;149644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:03:49;88;36;;224;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:06:13;82;38;;205;148445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:09:00;104;39;;261;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:11:15;86;38;;220;151816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:13:55;90;38;;225;148451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:16:19;100;41;;254;152300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:21:21;88;44;;223;151321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:23:46;95;43;;238;149686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:26:19;91;44;;230;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:28:46;83;42;;208;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:38:47;90;43;;229;152147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:41:18;88;44;;222;149741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:43:58;85;44;;215;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:46:20;77;46;;194;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T11:53:50;94;46;;236;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:08:52;88;46;;222;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:11:31;79;44;;199;149380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:16:30;82;47;;209;151899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:24:23;89;47;;226;151216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:26:27;89;46;;222;149618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:28:56;81;48;;206;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:31:32;84;46;;213;151216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:34:04;96;49;;240;149114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:36:33;79;45;;201;151422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:39:02;75;48;;188;149330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:49:00;81;46;;205;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:54:04;75;49;;187;148597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:56:31;83;49;;210;151727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T12:59:14;89;49;;225;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:01:31;80;48;;201;150146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:04:01;82;50;;206;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:06:34;92;49;;233;151133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:16:42;92;49;;232;150368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:21:38;84;48;;213;151009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:26:40;76;48;;190;148848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:29:23;88;52;;226;152497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:31:40;73;48;;183;149733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:36:40;87;50;;219;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:41:40;85;50;;215;151119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:46:41;85;49;;215;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:51:42;88;50;;223;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:54:17;90;53;;226;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:56:43;86;50;;218;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T13:59:22;82;52;;207;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:04:27;77;50;;192;149137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:09:15;88;51;;222;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:11:47;83;51;;210;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:14:20;98;54;;248;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:16:50;90;52;;228;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:19:19;89;54;;224;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:21:48;79;50;;197;149150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:26:56;86;50;;220;151891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:37:00;84;50;;212;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:39:29;80;51;;203;150909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:41:57;95;51;;238;149768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:44:23;88;50;;224;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:46:52;91;53;;230;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:49:26;83;51;;210;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:51:53;93;54;;236;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-03T14:54:27;84;50;;211;149908
