sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2023-04-03T00:02:09;8.23;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:04:34;4.30;;;1.17;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:07:00;3.47;;;1.17;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:09:25;5.07;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:11:51;3.87;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:14:16;4.10;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:16:42;3.03;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:19:08;4.43;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:21:33;3.47;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:23:59;5.03;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:26:24;3.63;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:28:50;4.23;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:31:15;3.47;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:33:41;3.23;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:36:07;5.70;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:38:34;3.73;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:41:00;5.33;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:43:25;5.30;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:45:53;4.33;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:48:30;4.23;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:51:02;4.43;;;0.97;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:53:35;4.33;;;1.17;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:56:05;9.27;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T00:58:37;3.60;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:01:08;3.73;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:03:37;5.10;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:06:03;7.03;;;1.57;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:08:29;3.43;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:10:55;6.07;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:13:22;5.27;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:15:52;5.47;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:18:18;5.70;;;1.33;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:20:50;4.43;;;1.57;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:23:47;5.97;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:26:23;3.83;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:28:50;6.50;;;1.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:31:23;2.53;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:33:52;6.77;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:36:25;3.57;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:38:52;6.03;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:41:19;5.57;;;1.43;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:43:46;3.47;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:46:12;6.07;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:48:38;4.87;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:51:04;4.70;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:53:29;3.80;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:55:55;3.73;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T01:58:20;5.17;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:00:46;5.17;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:03:11;2.83;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:05:37;4.10;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:08:02;5.30;;;1.63;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:10:28;5.43;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:12:54;5.07;;;1.37;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:15:19;4.77;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:17:44;3.30;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:20:10;5.63;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:22:36;4.87;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:25:01;4.00;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:27:27;2.43;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:29:52;5.47;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:32:18;4.73;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:34:43;5.60;;;1.37;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:37:09;3.97;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:39:34;5.70;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:42:00;3.80;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:44:25;5.87;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:46:51;4.13;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:49:16;3.87;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:51:42;4.43;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:54:08;5.57;;;1.63;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:56:33;5.87;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T02:58:59;3.27;;;1.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:01:24;3.07;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:03:53;4.97;;;1.43;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:06:19;6.33;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:08:44;4.13;;;1.93;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:11:10;5.90;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:13:35;6.07;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:16:01;4.27;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:18:27;6.63;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:20:53;9.00;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:23:21;4.60;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:25:48;4.17;;;1.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:28:14;4.63;;;1.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:30:40;5.33;;;1.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:33:05;6.97;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:35:31;2.67;;;1.23;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:37:57;5.93;;;1.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:40:22;5.40;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:42:48;7.43;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:45:13;3.77;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:47:39;7.07;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:50:05;3.43;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:52:31;3.53;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:54:56;7.93;;;1.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:57:22;3.60;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T03:59:47;5.50;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:02:14;3.40;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:04:39;7.20;;;1.63;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:07:05;8.97;;;1.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:09:30;4.20;;;1.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:11:56;4.67;;;1.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:14:21;4.37;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:16:47;4.80;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:19:13;3.40;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:21:39;4.83;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:24:06;6.50;;;1.33;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:26:32;4.97;;;1.37;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:28:58;5.40;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:31:23;3.60;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:33:48;7.20;;;2.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:36:14;6.73;;;1.23;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:38:40;5.03;;;1.43;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:41:06;5.63;;;1.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:43:32;4.83;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:46:01;3.93;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:48:31;5.23;;;1.63;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:50:57;5.57;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:53:22;5.43;;;1.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:55:48;7.43;;;1.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T04:58:13;7.40;;;1.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:00:39;4.30;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:03:04;5.83;;;1.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:05:29;8.93;;;2.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:07:55;6.43;;;1.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:10:20;4.90;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:12:46;5.63;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:15:11;6.60;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:17:37;5.57;;;1.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:20:03;4.00;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:22:30;7.03;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:24:55;7.30;;;1.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:27:21;5.70;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:29:48;2.00;;;1.23;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:32:13;8.37;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:34:39;3.37;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:37:05;6.57;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:39:30;5.10;;;1.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:41:56;10.03;;;2.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:44:22;5.97;;;1.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:46:47;9.90;;;1.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:49:13;4.07;;;1.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:51:39;6.53;;;1.57;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:54:09;9.60;;;2.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:56:40;4.37;;;1.57;;
8159;SDS011;27404;52.398;9.646;2023-04-03T05:59:06;8.13;;;2.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:01:32;8.37;;;1.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:03:59;5.53;;;1.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:06:24;5.13;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:08:50;2.57;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:11:16;5.27;;;1.87;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:13:42;4.47;;;1.37;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:16:09;4.13;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:18:44;8.93;;;1.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:21:09;6.57;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:23:35;6.93;;;1.57;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:26:01;4.70;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:28:26;4.63;;;1.47;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:30:52;2.80;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:33:17;6.20;;;1.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:35:42;7.87;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:38:08;4.23;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:40:34;7.90;;;1.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:43:00;7.40;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:45:26;4.20;;;1.17;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:47:52;5.27;;;1.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:50:18;2.53;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:52:44;3.40;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:55:10;6.33;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T06:57:36;5.77;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:00:02;3.50;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:02:29;6.47;;;1.37;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:04:55;3.40;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:07:20;3.23;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:09:46;8.33;;;1.87;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:12:13;5.10;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:14:38;6.13;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:17:04;4.30;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:19:29;3.87;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:21:56;2.73;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:24:21;6.70;;;1.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:26:50;6.77;;;1.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:29:17;7.83;;;1.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:31:42;6.10;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:34:09;3.33;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:36:35;3.73;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:39:01;3.03;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:41:27;6.00;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:43:53;5.27;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:46:19;6.43;;;1.40;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:48:45;3.80;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:51:11;6.90;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:53:37;6.27;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:56:02;7.30;;;1.33;;
8159;SDS011;27404;52.398;9.646;2023-04-03T07:58:28;3.67;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:00:53;7.17;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:03:19;4.33;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:05:46;3.67;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:08:14;2.97;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:10:47;3.57;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:13:17;5.17;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:15:43;2.03;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:18:08;3.07;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:20:34;7.73;;;1.30;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:23:00;6.60;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:25:25;2.57;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:27:51;5.37;;;1.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:30:16;5.03;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:32:42;3.80;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:35:09;5.77;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:37:35;6.27;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:40:03;3.47;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:47:50;5.60;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:50:25;3.27;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:52:58;5.57;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:55:27;2.60;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T08:58:03;3.47;;;0.93;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:00:41;2.07;;;0.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:03:14;1.07;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:05:53;3.20;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:21:51;3.53;;;1.53;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:24:18;2.13;;;0.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:26:55;3.60;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:29:24;3.53;;;0.97;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:31:58;3.63;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:34:27;3.77;;;0.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:36:56;3.30;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:39:30;2.77;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:42:02;8.90;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:44:55;3.63;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:52:39;3.33;;;1.43;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:55:27;3.90;;;1.07;;
8159;SDS011;27404;52.398;9.646;2023-04-03T09:57:54;2.70;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:00:26;1.80;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:02:56;3.53;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:07:51;2.03;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:10:20;3.23;;;0.87;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:13:12;3.03;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:18:36;1.67;;;0.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:24:13;2.33;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:26:49;2.57;;;1.33;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:34:46;3.10;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:37:58;2.83;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:40:24;2.53;;;0.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:43:03;3.83;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:45:45;4.77;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:53:34;1.03;;;0.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T10:58:49;1.57;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:01:23;3.30;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:03:56;4.30;;;0.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:06:24;2.27;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:08:57;2.40;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:11:32;4.13;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:17:11;2.40;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:22:32;2.13;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:25:04;2.40;;;0.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:27:43;2.40;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:33:12;2.20;;;0.73;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:35:54;5.17;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:38:25;4.67;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:40:54;1.10;;;0.60;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:43:25;6.33;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:50:54;3.70;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:56:01;2.87;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T11:59:31;2.47;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:04:22;2.43;;;0.97;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:06:51;2.03;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:11:48;1.63;;;0.67;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:14:15;2.20;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:16:43;1.77;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:26:48;3.13;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:48:28;2.87;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:50:57;3.77;;;1.13;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:53:33;2.17;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T12:58:50;2.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:01:18;4.07;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:03:49;3.20;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:06:18;3.77;;;0.50;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:08:55;2.30;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:11:38;2.37;;;0.93;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:14:14;4.97;;;0.97;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:16:54;1.83;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:19:37;2.70;;;0.97;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:22:05;2.83;;;1.03;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:24:43;3.00;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:27:14;2.90;;;1.27;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:29:40;2.60;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:32:06;4.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:34:37;1.47;;;0.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:37:05;2.07;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:39:34;3.13;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:42:23;3.37;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:44:49;2.17;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:47:40;2.07;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:52:40;3.33;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T13:55:34;3.17;;;0.77;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:03:12;1.90;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:05:49;3.00;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:08:16;3.87;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:10:42;3.23;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:13:12;2.27;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:15:39;3.87;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:18:05;4.60;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:20:30;2.13;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:22:56;1.80;;;0.70;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:25:22;3.43;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:27:51;2.43;;;0.87;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:30:23;2.50;;;1.10;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:32:51;1.90;;;1.00;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:35:17;3.33;;;0.83;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:37:43;3.13;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:40:21;2.57;;;0.90;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:42:51;1.43;;;0.87;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:45:20;1.87;;;0.80;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:47:53;2.43;;;1.20;;
8159;SDS011;27404;52.398;9.646;2023-04-03T14:50:22;2.53;;;0.90;;
