sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:01:03;44;15;;109;148533
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:03:33;43;16;;111;152421
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:06:04;49;16;;120;145151
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:08:35;40;15;;104;154513
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:11:05;52;16;;134;152055
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:13:36;47;18;;119;150540
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:16:07;37;15;;93;149782
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:18:37;51;15;;128;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:21:07;47;17;;118;150084
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:23:38;38;15;;96;149879
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:26:08;48;16;;121;150334
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:28:38;43;15;;110;152387
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:31:08;42;16;;107;149956
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:33:38;44;15;;112;150065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:36:09;47;17;;115;146059
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:38:39;50;16;;128;153500
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:41:09;38;15;;97;151576
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:43:40;53;17;;135;150414
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:46:10;47;17;;120;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:48:41;45;16;;115;150713
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:51:13;54;16;;136;149919
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:53:43;50;16;;125;149091
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:56:12;45;16;;115;152007
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T00:58:44;52;19;;132;150160
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:01:17;44;16;;111;149211
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:03:44;55;17;;141;152378
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:06:15;54;19;;136;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:08:47;43;15;;109;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:11:16;43;16;;110;151170
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:13:46;56;18;;140;149044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:16:16;48;16;;122;151901
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:18:46;37;15;;93;150038
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:21:30;40;15;;102;149975
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:26:18;43;15;;109;151284
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:28:49;48;17;;123;150619
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:31:24;44;17;;109;146010
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:33:50;53;18;;138;153833
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:46:25;41;16;;104;150906
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:48:55;46;15;;118;152595
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:51:25;44;17;;113;150845
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:53:56;42;15;;105;148813
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:56:27;43;15;;110;151147
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T01:58:57;48;18;;123;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:01:27;46;16;;115;149700
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:03:57;42;16;;105;148953
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:06:28;54;18;;138;152114
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:08:58;52;17;;129;148540
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:11:28;37;15;;94;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:13:58;49;16;;124;151633
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:16:29;45;16;;113;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:18:59;53;18;;134;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:21:29;54;17;;135;149317
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:23:59;49;17;;121;147404
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:26:29;47;16;;121;152287
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:28:59;48;18;;120;149052
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:31:30;46;16;;117;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:34:00;46;16;;111;143089
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:36:31;39;15;;105;160262
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:39:01;60;19;;152;149973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:41:35;52;18;;130;148537
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:44:03;54;18;;136;149031
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:46:33;42;15;;106;148166
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:49:03;51;18;;134;156627
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:51:34;45;16;;113;150187
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:54:05;45;16;;113;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:56:35;38;16;;98;151571
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T02:59:05;41;15;;104;150248
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:01:36;52;17;;132;149706
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:04:06;53;18;;134;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:06:36;41;16;;105;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:09:06;52;16;;130;149743
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:11:37;47;17;;118;149105
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:14:07;44;15;;113;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:16:37;54;18;;136;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:19:07;52;17;;131;148980
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:21:37;47;17;;119;150372
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:24:07;53;17;;134;150597
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:26:38;44;17;;113;151035
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:29:08;38;15;;97;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:31:38;46;15;;113;146597
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:34:08;43;16;;111;153490
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:36:38;45;16;;114;149540
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:39:09;53;17;;133;150258
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:41:39;50;17;;127;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:44:10;52;18;;129;148003
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:46:40;38;15;;96;149541
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:49:11;52;17;;131;150979
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:51:41;52;18;;134;153263
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:54:11;47;17;;115;146323
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:56:41;42;16;;110;153983
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T03:59:12;48;16;;122;150967
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:01:42;48;17;;120;149793
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:04:12;48;16;;122;151092
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:06:42;53;19;;134;149865
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:09:12;49;18;;123;150560
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:11:43;48;15;;121;148715
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:14:13;39;17;;100;150795
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:16:44;39;15;;100;151273
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:19:14;42;16;;105;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:21:44;50;17;;127;150021
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:24:15;46;18;;116;150736
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:26:45;49;18;;123;149245
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:29:15;45;17;;116;151845
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:31:45;48;16;;120;148723
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:34:15;49;18;;123;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:36:46;33;16;;83;149630
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:39:16;45;16;;116;151405
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:41:46;40;17;;101;149528
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:44:16;49;18;;123;150205
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:46:46;46;18;;115;149701
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:49:16;40;19;;102;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:51:46;55;21;;139;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:54:17;42;18;;106;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:56:47;51;22;;127;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T04:59:17;51;21;;130;152085
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:01:47;55;23;;138;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:04:17;44;21;;111;149437
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:06:48;46;22;;117;150837
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:09:18;49;24;;123;148416
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:11:49;46;25;;118;151450
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:14:19;50;25;;127;150434
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:16:49;48;28;;122;151562
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:19:20;51;30;;128;150493
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:21:50;41;33;;103;148853
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:24:20;45;36;;114;151222
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:29:22;42;62;;105;149213
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:31:53;45;88;;115;151127
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:34:24;47;75;;118;147525
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:36:54;50;77;;128;151977
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:39:25;57;140;;145;152308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:41:55;47;188;;120;150197
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:44:25;47;138;;118;150561
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:46:56;43;121;;109;149546
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:49:26;56;270;;142;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:51:56;41;262;;104;149658
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:54:28;52;329;;130;148954
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T05:59:27;41;694;;105;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:01:57;43;304;;109;148895
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:04:28;54;150;;137;150761
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:06:58;46;142;;115;147576
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:09:29;55;134;;141;152194
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:11:59;46;103;;118;150730
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:14:29;44;99;;111;150412
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:17:00;39;103;;100;152190
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:19:30;52;104;;128;145842
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:22:01;42;107;;106;149262
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:24:31;46;109;;122;155942
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:27:01;45;115;;113;149956
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:29:31;41;105;;105;150261
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:32:01;37;106;;94;149873
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:34:32;46;117;;115;149929
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:37:02;58;123;;147;151580
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:39:33;48;124;;119;148623
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:42:03;46;131;;116;151214
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:44:34;41;136;;103;147340
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:47:04;43;144;;110;150711
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:49:34;45;163;;116;153991
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:52:05;57;198;;143;150304
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:54:35;51;231;;128;149079
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:57:06;60;255;;150;148651
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T06:59:36;47;266;;117;147326
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:02:08;51;278;;136;156951
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:04:37;46;287;;116;148718
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:07:08;51;296;;130;151048
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:09:38;43;305;;109;151401
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:12:08;48;312;;121;148963
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:14:38;43;318;;109;151548
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:17:08;45;324;;113;148717
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:19:38;38;327;;96;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:22:09;48;334;;121;149567
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:24:39;50;336;;128;151755
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:27:10;45;336;;112;149080
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:29:40;48;341;;122;150787
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:32:10;50;338;;126;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:34:40;44;342;;113;151785
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:37:11;46;343;;116;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:39:43;40;345;;101;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:42:12;49;347;;123;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:44:42;54;353;;137;149747
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:47:13;47;352;;119;149176
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:49:44;36;350;;93;151873
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:52:15;49;357;;124;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:54:44;50;358;;124;148094
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:57:14;48;357;;122;149660
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T07:59:44;58;361;;147;151063
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:02:14;50;357;;127;151613
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:04:45;46;362;;117;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:07:15;49;360;;124;150860
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:09:45;47;365;;118;149714
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:12:16;47;360;;117;147035
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:14:46;54;365;;140;154784
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:17:16;49;363;;124;149087
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:19:46;42;361;;106;150614
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:22:17;45;363;;111;146908
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:24:47;43;361;;109;150489
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:27:17;49;365;;126;153706
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:29:48;55;366;;138;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:32:18;52;362;;131;150246
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:34:48;40;362;;102;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:37:19;44;361;;111;151020
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:44:57;45;365;;114;150590
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:49:59;46;365;;116;149244
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:52:27;33;366;;85;151413
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:54:54;52;371;;132;151078
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:57:33;46;370;;116;150373
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T08:59:57;62;374;;156;150267
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:02:29;51;370;;130;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:04:56;32;368;;79;148099
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:07:31;39;371;;101;152074
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:09:56;38;367;;97;149919
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:12:27;46;372;;118;151325
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:22:31;41;373;;106;152091
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:25:05;45;373;;111;144970
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:27:29;51;373;;133;154527
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:30:00;49;370;;124;150604
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:32:31;51;374;;129;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:35:15;43;372;;109;149999
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:37:34;52;372;;131;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:40:01;44;374;;111;148009
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:42:32;48;372;;123;152974
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:45:03;46;375;;117;150601
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:47:35;44;372;;112;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:52:35;49;373;;122;148538
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:55:07;41;371;;105;151769
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T09:57:34;40;375;;100;147995
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:00:05;47;374;;120;152728
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:02:38;53;378;;132;148490
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:07:37;58;374;;146;149778
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:12:37;46;375;;117;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:15:11;51;380;;120;139979
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:20:23;47;380;;116;145702
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:30:15;42;383;;108;152391
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:32:46;53;383;;135;150488
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:40:24;52;384;;136;155024
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:45:21;43;382;;109;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:50:36;44;380;;116;155262
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T10:57:43;41;382;;105;153170
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:00:17;43;384;;109;151509
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:02:51;52;386;;131;150475
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:05:16;49;386;;124;150185
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:07:47;45;387;;113;148694
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:10:24;48;392;;123;151608
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:12:46;49;391;;125;151268
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:15:17;50;394;;127;151070
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:18:06;55;391;;140;150517
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:20:28;48;393;;123;151117
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:22:50;50;392;;126;150297
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:25:22;37;386;;89;143351
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:27:57;45;389;;118;155815
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:32:59;44;387;;113;150859
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:35:20;42;379;;105;148418
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:37:51;52;387;;134;151878
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:40:23;41;379;;105;150240
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:43:05;52;381;;131;151070
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:47:59;47;379;;118;149342
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T11:52:56;50;380;;127;149602
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:02:56;48;372;;123;151251
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:05:28;48;369;;121;148535
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:10:27;47;368;;120;150932
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:13:00;42;373;;105;149926
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:17:59;50;371;;127;150672
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:25:49;40;359;;101;151470
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:28:04;46;361;;112;145844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:30:32;44;360;;114;154687
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:35:36;46;357;;115;149543
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:38:19;43;350;;111;153394
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:45:43;44;350;;113;150977
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:48:06;44;350;;112;152304
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:50:36;51;352;;128;150131
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:53:11;46;350;;117;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:55:37;43;347;;110;151131
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T12:58:14;47;347;;120;150650
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:00:39;46;344;;115;149697
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:03:19;45;345;;114;149118
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:05:38;39;340;;101;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:08:09;47;337;;120;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:10:48;51;337;;129;150751
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:13:10;50;332;;123;146022
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:15:44;42;331;;110;154159
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:20:40;51;329;;128;149291
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:23:10;50;329;;125;149477
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:25:41;47;322;;120;150996
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:28:26;47;319;;120;151695
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:30:53;51;318;;130;150935
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:35:42;41;315;;104;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:38:23;48;317;;124;151844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:40:56;42;312;;107;151111
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:43:18;42;310;;108;150898
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:45:57;51;313;;127;149055
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:48:16;47;309;;119;150273
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:50:53;47;309;;120;153124
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:53:17;48;305;;120;148559
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:55:56;40;301;;102;152250
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T13:58:22;54;300;;137;150700
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:00:50;38;298;;96;147859
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:05:49;46;291;;119;152355
