sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-04-03T00:01:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:03:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:06:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:08:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:11:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:13:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:15:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:18:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:20:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:23:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:28:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:30:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:32:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:35:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:37:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:40:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:42:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:47:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:50:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:52:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:54:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:57:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T00:59:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:02:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:04:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:07:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:09:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:12:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:14:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:20:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:25:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:27:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:30:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:32:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:35:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:37:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:39:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:42:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:44:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:47:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:49:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:52:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:54:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:56:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T01:59:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:01:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:04:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:06:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:09:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:11:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:13:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:16:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:18:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:21:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:23:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:26:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:28:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:30:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:33:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:35:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:38:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:40:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:43:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:45:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:48:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:50:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:52:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:55:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T02:57:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:00:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:02:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:05:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:07:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:09:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:12:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:14:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:17:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:19:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:22:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:24:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:26:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:29:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:31:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:34:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:36:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:39:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:41:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:43:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:46:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:48:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:51:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:53:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:55:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T03:58:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:00:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:03:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:05:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:08:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:10:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:12:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:15:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:17:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:20:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:22:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:25:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:27:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:29:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:32:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:34:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:37:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:39:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:42:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:44:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:46:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:49:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:51:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:54:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:56:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T04:58:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:01:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:03:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:06:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:08:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:11:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:13:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:15:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:18:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:20:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:23:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:25:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:28:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:30:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:33:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:35:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:38:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:40:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:42:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:45:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:47:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:50:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:52:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:55:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:57:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T05:59:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:02:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:04:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:07:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:09:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:12:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:14:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:17:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:19:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:21:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:24:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:26:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:29:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:31:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:34:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:36:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:38:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:41:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:43:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:46:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:48:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:51:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:53:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:56:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T06:58:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:00:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:03:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:05:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:08:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:10:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:13:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:15:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:17:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:20:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:22:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:25:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:27:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:30:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:32:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:34:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:37:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:39:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:42:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:44:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:47:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:49:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:51:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:54:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:56:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T07:59:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:01:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:04:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:06:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:09:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:11:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:13:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:16:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:18:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:21:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:23:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:26:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:28:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:30:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:33:21;86.27;5.00;112.66;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:35:46;98.60;5.00;115.47;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:38:11;88.05;5.00;113.15;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:40:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:43:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:45:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:48:12;94.33;5.00;114.92;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:50:41;101.34;5.00;116.47;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:53:12;83.85;5.00;110.92;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:55:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-03T08:58:15;59.11;5.00;93.56;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:03:14;95.60;5.00;114.09;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:05:42;96.50;5.00;115.28;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:08:14;85.86;5.00;110.02;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:10:43;63.56;5.00;86.23;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:13:13;65.32;5.00;88.70;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:15:45;65.65;5.00;89.13;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:23:13;64.74;5.00;86.30;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:25:46;62.00;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:28:11;65.84;36.20;90.11;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:30:37;64.58;5.00;86.15;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:33:06;67.64;42.88;85.90;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:35:32;65.94;5.00;80.60;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:37:59;64.43;44.27;77.95;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:42:54;66.77;37.88;80.04;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:45:30;65.12;39.92;77.71;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:48:06;62.20;38.05;74.24;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:50:32;62.87;40.71;79.57;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:52:57;66.87;39.81;77.76;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:55:26;64.42;39.46;80.07;;
53702;Laerm;39594;52.194;9.886;2023-04-03T09:57:53;63.95;39.92;82.12;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:00:22;58.46;38.52;69.86;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:02:51;65.68;39.58;83.99;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:11:04;65.40;40.23;78.44;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:13:25;64.51;41.68;77.12;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:15:55;63.99;40.03;80.85;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:20:57;59.96;39.46;82.07;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:31:03;57.47;35.94;69.90;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:33:52;61.81;36.69;79.43;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:36:35;63.38;40.23;78.46;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:39:14;64.69;38.67;81.77;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:41:54;63.54;39.34;77.14;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:44:31;58.79;38.81;72.10;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:47:08;64.13;41.61;76.99;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:49:56;63.82;38.95;82.78;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:52:40;64.59;40.89;81.72;;
53702;Laerm;39594;52.194;9.886;2023-04-03T10:58:13;62.09;38.47;76.08;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:00:45;62.52;38.95;73.73;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:05:47;63.78;40.71;78.55;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:08:19;65.03;42.65;81.47;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:10:49;63.09;37.12;76.47;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:13:17;65.38;39.92;80.21;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:15:47;63.69;38.95;80.54;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:18:22;62.53;38.37;77.56;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:20:56;64.10;43.04;77.92;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:23:28;64.26;38.95;78.90;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:25:58;59.31;37.12;70.95;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:28:26;63.77;39.34;79.26;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:33:42;61.42;36.91;71.68;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:38:41;65.94;38.67;84.23;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:41:16;62.07;38.21;78.95;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:43:56;66.74;5.00;84.81;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:46:22;64.93;36.69;81.42;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:48:48;62.49;38.52;81.35;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:53:42;57.67;36.91;71.25;;
53702;Laerm;39594;52.194;9.886;2023-04-03T11:59:36;61.68;39.92;73.47;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:04:09;63.13;38.95;79.71;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:09:00;64.97;42.76;77.07;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:11:30;64.13;41.68;78.76;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:21:16;63.83;39.46;76.40;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:23:59;62.87;39.21;76.41;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:29:23;64.10;39.46;78.78;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:34:23;64.84;38.37;79.43;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:39:25;63.87;38.37;81.37;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:42:03;64.02;41.82;73.99;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:47:02;62.92;36.34;83.39;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:49:40;61.21;26.91;73.49;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:54:45;60.00;5.00;85.65;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:57:23;62.99;40.43;76.15;;
53702;Laerm;39594;52.194;9.886;2023-04-03T12:59:49;66.31;5.00;91.80;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:02:20;76.13;48.46;111.89;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:04:46;82.43;38.37;116.23;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:12:55;73.34;49.97;107.90;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:15:23;71.24;47.46;106.32;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:17:50;63.68;47.86;73.26;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:20:23;79.51;5.00;110.08;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:22:50;73.44;40.80;103.96;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:25:17;62.21;41.82;72.78;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:27:52;66.70;39.70;100.76;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:30:29;63.87;45.48;74.05;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:32:55;60.89;44.54;73.28;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:35:32;65.64;46.59;83.87;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:38:01;64.30;40.03;73.97;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:40:27;61.21;38.95;76.94;;
53702;Laerm;39594;52.194;9.886;2023-04-03T13:42:59;61.51;40.03;76.08;;
