sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:03;31.53;28.69;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:13;31.84;28.62;39.40;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:23;31.95;28.50;40.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:34;34.13;28.47;46.65;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:44;31.55;28.78;39.60;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:00:55;31.96;28.83;40.31;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:05;32.47;29.10;39.84;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:16;32.52;29.04;40.87;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:27;32.42;29.02;40.68;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:37;32.66;29.16;40.83;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:48;45.54;29.48;52.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:01:58;44.22;38.27;48.99;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:02:08;42.38;29.49;49.93;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:02:19;32.36;29.04;40.35;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:02:29;32.01;28.46;39.52;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:02:39;31.87;28.42;39.90;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:02:50;31.84;28.45;40.36;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:01;31.89;28.54;39.79;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:11;31.73;28.46;39.51;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:21;31.51;28.68;39.46;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:32;32.02;28.33;40.84;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:43;32.37;28.54;40.84;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:03:53;47.76;28.75;60.39;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:06;32.64;28.83;41.86;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:16;33.10;28.47;43.16;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:27;32.90;28.67;42.36;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:37;32.65;28.48;42.09;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:47;32.31;28.63;41.13;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:04:58;32.92;28.41;42.60;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:05:08;32.90;28.47;42.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:05:18;32.80;28.51;42.00;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:05:29;32.55;28.65;42.48;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:05:39;32.69;28.35;42.33;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:05:50;32.88;28.63;42.45;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:01;32.68;28.70;41.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:11;32.59;28.44;41.89;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:22;32.66;28.51;42.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:33;32.69;28.73;42.00;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:43;32.64;28.62;42.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:06:54;32.43;28.56;41.57;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:04;32.67;28.57;41.96;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:14;32.78;28.61;41.80;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:25;32.81;28.72;42.18;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:35;32.58;28.65;42.30;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:45;33.04;28.74;42.56;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:07:56;32.97;28.49;42.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:08:06;33.00;28.76;42.66;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:08:17;32.89;28.64;42.46;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:08:28;33.14;28.69;42.52;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:08:40;33.08;28.43;42.35;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:08:51;32.80;28.49;42.31;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:01;33.11;28.47;42.66;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:11;32.91;28.72;42.22;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:22;32.71;28.61;42.23;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:32;32.66;28.66;41.96;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:42;33.19;28.80;43.08;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:09:53;33.02;28.60;42.60;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:03;33.15;28.66;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:13;32.76;28.66;42.24;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:25;33.36;28.40;43.13;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:36;33.24;28.67;42.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:47;33.11;28.71;42.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:10:57;32.60;28.74;41.98;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:08;33.22;28.67;42.97;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:18;33.35;28.44;43.08;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:29;33.07;28.39;42.77;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:39;32.61;28.34;42.37;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:49;33.06;28.49;42.86;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:11:59;33.21;28.20;42.78;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:12:10;32.74;28.60;42.40;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:12:20;32.51;28.16;41.59;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:12:31;32.98;28.61;43.08;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:12:41;33.04;28.68;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:12:52;32.74;28.39;42.57;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:05;32.63;28.46;41.63;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:15;32.80;28.41;42.07;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:26;33.04;28.65;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:36;32.98;28.69;41.91;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:47;33.04;28.28;42.56;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:13:57;33.20;28.66;43.05;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:07;33.39;28.77;42.97;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:18;33.06;28.67;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:28;33.08;28.56;42.41;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:38;33.38;28.51;42.99;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:49;33.25;28.58;42.72;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:14:59;33.15;28.27;42.32;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:15:10;33.35;28.58;42.69;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:15:20;33.09;28.58;42.45;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:15:31;32.76;28.45;42.11;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:15:41;32.91;28.43;42.16;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:15:52;33.32;28.46;42.72;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:03;33.25;28.43;42.26;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:13;33.10;28.34;42.45;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:24;32.86;28.51;41.83;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:34;33.42;28.52;42.94;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:44;33.31;28.54;42.41;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:16:55;32.95;28.57;42.07;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:05;32.54;28.40;41.38;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:15;33.21;28.49;42.39;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:26;33.25;28.76;42.42;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:36;33.07;28.48;42.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:46;32.74;28.77;41.81;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:17:56;32.82;28.63;41.82;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:07;33.08;28.61;41.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:17;32.87;28.31;41.90;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:28;32.73;28.53;41.95;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:39;32.95;28.53;42.18;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:49;32.99;28.66;42.06;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:18:59;33.02;28.66;42.06;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:19:10;32.54;28.61;41.60;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:19:21;32.86;28.61;41.81;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:19:32;33.03;28.48;41.89;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:19:42;32.94;28.65;41.62;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:19:53;32.91;28.55;42.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:03;33.09;28.56;42.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:14;33.12;28.61;42.32;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:24;33.03;28.38;41.56;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:35;32.93;28.72;42.33;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:45;32.95;28.64;42.52;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:20:55;33.11;28.05;42.24;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:06;33.05;28.82;41.33;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:17;32.86;28.63;41.90;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:27;32.96;28.29;42.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:37;32.85;28.72;40.87;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:48;42.23;29.11;51.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:21:58;43.93;39.06;51.64;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:22:08;45.39;34.63;50.68;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:22:19;33.80;28.80;41.42;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:22:29;32.60;28.58;41.77;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:22:39;32.74;28.66;42.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:22:50;33.02;28.68;42.03;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:00;32.70;28.66;41.22;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:11;32.28;28.56;41.32;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:21;32.41;28.43;41.08;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:33;32.67;28.39;41.48;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:44;32.76;28.61;40.96;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:23:54;32.25;28.65;41.85;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:05;32.42;28.44;40.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:15;32.54;28.49;41.56;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:25;32.28;28.29;40.71;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:36;31.97;28.60;40.06;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:46;32.12;28.52;41.15;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:24:56;32.60;28.61;41.34;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:25:07;32.56;28.67;40.62;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:25:17;32.12;28.43;41.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:25:28;32.38;28.47;41.18;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:25:38;32.81;28.69;43.30;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:25:49;32.70;28.41;41.80;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:00;32.54;28.66;42.35;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:11;32.76;28.64;41.70;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:21;32.65;28.71;41.05;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:31;32.77;28.69;41.68;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:41;32.45;28.48;41.54;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:26:52;32.88;28.75;41.87;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:02;32.89;28.39;41.54;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:12;32.75;28.59;41.37;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:23;32.47;28.72;41.04;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:33;32.76;28.78;41.75;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:45;32.56;28.36;40.82;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:27:55;32.36;28.47;41.02;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:06;32.56;28.48;42.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:16;32.73;28.56;42.39;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:26;32.81;28.48;41.77;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:37;32.41;28.64;41.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:47;32.67;28.60;42.15;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:28:57;32.99;28.83;42.07;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:08;32.64;28.46;41.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:18;32.55;28.67;41.28;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:28;32.50;28.52;41.81;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:39;32.96;28.47;41.88;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:49;33.05;28.83;41.70;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:29:59;33.12;28.85;44.10;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:30:10;32.14;28.57;41.01;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:30:23;32.30;28.70;40.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:30:33;32.78;29.12;40.03;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:30:43;46.48;32.75;55.28;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:30:54;43.41;40.22;48.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:04;39.17;29.32;47.48;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:15;32.42;28.86;39.96;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:26;31.95;28.35;39.80;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:36;32.12;28.72;40.22;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:46;32.43;28.69;40.71;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:31:57;32.51;28.59;40.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:07;32.26;28.66;41.05;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:18;32.37;28.64;40.89;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:28;32.49;28.65;40.88;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:38;32.54;28.46;40.63;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:49;32.06;28.51;39.87;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:32:59;32.42;28.67;40.39;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:33:11;32.61;28.66;40.70;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:33:22;32.43;28.58;40.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:33:34;32.44;28.49;40.75;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:33:44;32.53;28.68;40.97;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:33:55;32.46;28.64;40.31;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:05;33.58;28.56;46.78;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:15;43.81;28.83;59.67;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:26;32.90;28.66;41.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:36;32.97;28.54;42.04;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:46;32.70;28.69;41.74;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:34:57;33.12;28.68;43.51;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:35:07;33.19;28.71;42.38;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:35:18;32.92;28.47;42.09;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:35:29;32.49;28.72;41.88;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:35:39;32.59;28.23;41.75;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:35:50;33.18;28.74;42.46;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:05;32.92;28.60;41.79;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:15;32.65;28.50;42.32;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:25;32.58;28.53;41.52;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:36;32.80;28.68;41.83;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:46;32.64;28.47;41.77;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:36:57;32.47;28.75;41.51;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:37:07;32.73;28.29;42.06;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:37:17;32.97;28.21;42.34;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:37:28;32.75;28.62;41.92;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:37:38;32.46;28.59;41.48;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:37:50;32.83;28.60;42.20;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:01;32.92;28.43;41.93;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:11;32.83;28.57;42.32;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:22;32.87;28.68;42.80;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:32;32.99;28.47;42.71;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:42;32.86;28.57;42.08;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:38:53;32.94;28.47;42.35;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:03;32.92;28.71;42.69;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:13;33.11;28.46;42.25;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:23;33.13;28.51;42.12;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:34;33.02;28.51;42.27;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:45;32.90;28.52;42.62;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:39:55;32.86;28.83;41.79;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:06;32.52;28.44;41.97;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:16;32.48;28.71;41.26;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:27;32.78;28.48;42.43;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:38;32.81;28.64;42.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:49;32.76;28.37;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:40:59;32.37;28.75;41.73;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:41:10;32.97;28.67;42.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:41:20;32.72;28.52;42.47;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:41:31;32.85;28.50;42.35;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:41:42;32.27;28.63;41.50;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:41:52;32.83;28.57;42.01;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:02;32.71;28.42;42.43;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:12;32.80;28.29;41.88;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:23;32.43;28.66;41.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:33;32.64;28.68;42.09;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:45;32.70;28.55;41.96;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:42:57;32.56;28.11;42.03;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:43:14;32.46;28.71;41.43;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:43:25;32.98;28.61;42.61;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:43:38;32.83;28.58;42.21;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:43:48;32.48;28.51;42.05;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:43:59;32.72;28.51;42.55;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:44:19;33.04;28.73;42.30;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:45:25;33.26;28.50;43.67;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:45:37;33.02;28.49;42.07;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:45:51;32.94;28.56;42.30;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:02;32.93;28.35;42.85;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:13;32.53;28.60;42.00;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:23;32.39;28.59;41.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:33;32.79;28.61;43.00;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:43;32.95;28.57;42.26;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:46:54;32.92;28.23;42.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:47:05;32.53;28.66;42.20;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:47:17;32.70;28.61;42.53;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:47:27;33.09;28.83;42.94;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:47:39;32.90;28.73;42.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:47:51;32.28;28.53;41.67;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:48:02;32.58;28.56;41.56;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:48:23;32.69;28.65;42.04;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:48:39;32.35;28.62;41.41;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:48:50;32.50;28.68;41.88;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:01;32.83;28.49;42.33;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:11;32.51;28.57;41.36;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:21;32.84;28.60;42.60;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:32;33.02;28.70;42.36;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:42;32.88;28.68;42.71;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:49:53;32.71;28.63;41.81;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:03;32.76;28.66;42.28;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:14;32.78;28.55;42.73;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:25;32.93;28.46;42.47;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:37;32.66;28.62;41.82;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:48;32.80;28.60;42.62;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:50:59;32.88;28.55;42.46;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:51:11;33.09;28.52;42.47;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:51:23;32.93;28.45;42.14;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:51:34;32.90;28.83;42.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:51:45;32.86;28.35;42.23;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:51:55;32.78;28.56;41.80;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:52:07;33.00;28.58;42.44;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:52:19;32.55;28.58;41.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:52:31;32.27;28.56;41.49;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:52:41;32.59;28.53;41.41;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:52:52;32.85;28.57;42.41;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:53:03;32.72;28.53;41.70;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:53:16;32.67;28.76;41.43;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:53:32;33.16;29.16;42.16;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:53:54;32.99;28.94;42.34;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:54:05;42.94;28.89;51.70;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:54:17;47.36;41.12;54.29;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:54:27;40.77;29.78;49.33;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:54:37;32.93;29.21;41.04;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:54:48;32.46;28.75;41.45;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:55:02;32.46;28.73;41.03;;
67302;Laerm;57659;51.436;5.978;2023-04-03T00:55:13;32.50;28.64;41.46;;
