sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:00:50;3.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:03:19;3.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:05:46;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:08:13;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:10:40;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:13:07;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:15:35;3.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:18:03;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:20:30;3.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:22:56;3.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:25:23;3.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:27:50;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:30:20;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:32:48;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:35:16;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:37:43;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:40:12;3.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:42:41;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:47:39;3.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:50:07;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:52:37;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:55:08;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T00:57:35;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:00:10;3.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:02:38;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:05:08;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:07:35;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:10:07;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:12:37;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:15:24;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:17:52;3.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:25:45;3.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:28:18;3.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:33:37;3.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:36:05;3.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:38:32;3.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:40:59;2.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:43:25;2.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:45:52;2.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:48:21;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:50:47;2.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:53:14;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:55:41;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T01:58:07;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:00:34;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:03:01;2.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:05:28;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:07:55;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:10:22;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:12:49;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:15:16;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:17:43;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:20:10;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:22:36;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:25:03;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:27:30;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:29:58;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:32:24;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:34:51;2.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:37:18;2.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:39:44;2.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:42:11;2.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:44:37;2.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:47:05;2.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:49:32;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:51:58;2.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:54:25;2.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:56:55;2.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T02:59:21;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:01:48;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:04:15;2.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:06:41;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:09:10;2.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:11:37;2.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:14:03;2.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:16:30;2.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:18:57;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:21:24;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:23:51;2.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:26:17;2.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:28:44;2.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:31:11;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:33:38;2.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:36:05;2.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:38:32;2.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:40:59;2.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:43:27;2.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:45:54;1.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:48:21;1.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:50:49;2.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:53:16;1.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:55:43;1.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T03:58:09;1.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:00:36;1.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:03:03;1.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:05:30;1.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:07:56;1.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:10:23;1.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:12:50;1.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:15:18;1.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:17:44;1.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:20:11;1.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:22:38;1.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:25:05;1.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:27:32;1.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:29:58;1.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:32:25;1.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:34:52;1.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:37:18;1.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:39:45;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:42:12;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:44:42;1.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:47:08;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:49:35;1.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:52:02;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:54:29;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:56:55;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T04:59:22;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:01:49;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:04:17;1.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:06:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:09:11;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:11:37;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:14:04;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:16:33;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:19:00;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:21:26;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:23:55;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:26:22;1.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:28:49;1.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:31:15;1.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:33:42;2.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:36:09;2.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:38:36;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:41:03;2.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:43:30;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:45:57;2.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:48:23;2.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:50:50;2.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:53:25;2.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:55:52;2.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T05:58:20;2.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:00:47;2.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:03:13;2.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:05:40;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:08:08;2.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:10:35;3.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:13:02;3.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:15:29;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:17:56;3.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:20:23;3.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:22:50;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:25:18;3.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:27:45;4.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:30:12;4.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:32:39;4.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:35:07;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:37:35;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:40:02;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:42:29;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:44:56;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:47:22;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:49:49;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:52:16;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:54:42;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:57:09;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T06:59:36;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:02:04;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:04:31;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:06:57;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:09:24;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:11:51;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:14:17;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:16:44;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:19:11;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:21:38;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:24:05;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:26:34;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:29:01;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:31:28;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:33:55;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:36:22;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:38:49;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:41:18;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:43:46;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:46:13;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:48:40;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:51:06;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:53:33;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:56:00;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T07:58:29;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:00:56;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:03:23;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:05:51;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:08:23;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:10:53;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:13:21;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:15:48;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:18:15;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:20:43;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:23:10;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:25:41;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:28:12;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:30:41;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:33:09;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:35:40;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:38:09;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:40:37;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:43:31;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:46:05;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:48:41;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:51:15;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:53:54;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:56:24;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T08:59:04;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:01:38;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:04:12;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:06:42;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:09:31;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:18:05;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:20:46;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:23:41;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:26:17;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:28:46;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:33:50;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:36:41;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:39:12;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:41:41;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:46:55;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:49:22;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:51:49;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:54:37;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T09:57:12;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:00:00;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:02:41;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:05:32;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:10:48;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:13:30;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:16:13;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:19:04;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:27:21;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:30:09;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:44:20;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:47:22;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T10:58:53;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:01:31;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:04:00;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:06:39;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:09:28;16.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:12:11;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:14:39;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:22:32;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:25:06;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:27:54;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:35:48;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:38:29;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:40:58;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:43:30;16.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:46:01;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:53:30;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:55:59;16.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T11:58:28;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:00:59;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:08:53;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:11:28;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:22:12;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:24:41;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:32:51;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:38:35;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:44:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:46:51;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:49:37;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:52:17;17.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:54:46;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:57:26;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T12:59:54;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:02:30;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:05:04;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:07:34;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:10:15;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:17:45;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:20:20;17.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:23:19;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:25:48;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:28:21;16.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:30:58;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:33:28;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:36:09;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:38:37;16.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:41:24;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:43:51;16.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:46:27;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:48:56;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:51:28;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:53:59;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T13:56:36;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:04:55;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:07:25;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:09:53;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:12:37;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:15:28;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:17:57;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:20:26;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:22:53;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:25:22;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:27:52;16.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:30:27;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:32:54;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:35:22;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:37:51;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:40:23;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:42:51;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:45:22;16.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:47:54;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:50:24;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:52:55;16.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:55:24;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T14:57:52;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:00:22;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:02:49;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:05:16;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:07:49;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:10:23;15.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:12:50;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:15:19;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:17:51;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:20:23;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:22:50;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:25:17;15.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:27:45;15.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:30:17;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:32:44;14.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:35:11;14.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:37:38;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:40:06;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:42:33;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:45:00;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:47:27;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:49:55;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:52:22;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:54:49;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:57:16;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T15:59:42;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:02:11;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:04:40;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:07:07;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:09:35;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:12:02;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:14:29;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:16:58;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:19:25;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:21:54;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:24:21;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:26:48;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:29:15;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:31:41;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:34:08;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:36:35;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:39:04;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:41:31;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:43:58;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:46:25;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:48:51;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:51:18;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:53:45;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:56:12;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T16:58:39;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:01:15;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:03:43;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:06:16;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:08:45;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:11:12;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:13:39;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:16:09;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:18:37;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:21:05;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:23:34;9.56
