sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:00:39;1.58;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:01:42;2.88;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:02:45;1.52;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:03:48;2.85;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:04:50;2.10;;;1.67;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:05:53;1.05;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:06:56;1.80;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:07:59;2.22;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:09:03;1.42;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:10:06;1.40;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:11:09;1.45;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:12:12;2.47;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:13:14;2.00;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:14:17;1.38;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:15:19;3.33;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:16:21;1.70;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:17:24;2.00;;;1.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:18:27;1.63;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:19:29;1.30;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:20:32;1.75;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:21:35;1.75;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:22:38;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:23:40;1.45;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:24:43;1.40;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:25:45;1.30;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:26:48;4.07;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:27:51;1.17;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:28:54;0.85;;;0.82;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:29:56;1.50;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:31:00;2.70;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:32:02;1.05;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:33:05;1.05;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:34:08;2.25;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:35:12;1.45;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:36:17;3.63;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:37:19;1.38;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:38:22;1.27;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:39:24;1.45;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:40:27;4.13;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:41:35;1.23;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:42:38;1.65;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:43:43;1.15;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:45:48;1.83;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:46:52;2.50;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:47:56;2.45;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:49:01;1.95;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:50:04;1.88;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:51:09;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:52:16;1.48;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:53:35;1.33;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:54:41;1.58;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:55:45;1.65;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:56:51;1.45;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:57:55;2.30;;;0.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T00:58:59;1.50;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:00:08;1.63;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:01:15;1.35;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:02:22;1.30;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:03:25;1.65;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:04:39;1.35;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:05:43;1.17;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:06:46;1.30;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:07:49;1.40;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:08:52;1.15;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:09:58;1.25;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:11:02;1.50;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:12:15;1.88;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:13:24;2.15;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:14:31;2.55;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:15:34;1.90;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:16:37;2.53;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:17:45;1.15;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:18:58;1.27;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:25:30;0.95;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:26:33;1.95;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:27:37;0.90;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:28:39;2.97;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:29:42;4.45;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:30:47;1.00;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:31:56;1.00;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:33:00;3.33;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:34:03;1.25;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:35:07;0.80;;;0.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:36:13;2.85;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:37:18;1.00;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:38:20;1.38;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:39:22;1.40;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:40:26;1.15;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:41:28;1.30;;;0.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:42:38;1.23;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:43:40;1.00;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:44:43;1.35;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:45:46;1.70;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:46:52;2.25;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:47:55;1.23;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:48:59;1.40;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:50:03;5.50;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:51:08;2.20;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:52:10;1.35;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:53:13;2.13;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:54:15;1.23;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:55:18;1.08;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:56:21;1.40;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:57:24;2.38;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:58:27;1.55;;;0.93;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T01:59:30;1.83;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:00:32;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:01:35;1.63;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:02:38;143.15;;;77.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:03:41;182.93;;;88.93;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:04:44;158.80;;;78.72;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:05:46;72.55;;;40.53;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:06:50;42.17;;;23.92;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:07:52;30.58;;;17.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:08:55;29.10;;;13.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:09:57;18.70;;;10.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:11:00;17.30;;;9.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:12:03;14.32;;;8.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:13:06;15.32;;;7.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:14:09;12.75;;;6.47;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:15:12;16.77;;;6.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:16:15;12.10;;;6.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:17:18;11.18;;;5.97;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:18:20;8.80;;;5.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:19:23;10.73;;;5.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:20:25;7.13;;;4.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:21:28;14.27;;;4.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:22:30;9.25;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:23:33;26.33;;;14.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:24:38;119.28;;;64.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:25:41;132.00;;;70.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:26:44;45.90;;;26.92;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:27:46;30.33;;;18.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:28:49;27.50;;;15.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:29:52;23.85;;;13.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:30:54;16.67;;;11.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:31:57;19.25;;;10.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:32:59;15.00;;;8.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:34:02;14.77;;;9.32;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:35:04;16.35;;;7.78;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:36:08;11.52;;;7.43;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:37:14;12.05;;;6.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:38:19;9.50;;;5.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:39:22;8.60;;;6.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:40:25;12.60;;;6.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:41:27;9.18;;;5.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:42:38;12.60;;;5.93;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:43:40;9.73;;;6.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:44:43;9.27;;;5.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:45:46;9.95;;;5.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:46:48;9.88;;;5.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:47:51;8.45;;;4.53;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:48:54;5.63;;;4.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:49:56;7.32;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:50:59;7.82;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:52:01;158.57;;;77.72;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:53:04;234.50;;;107.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:54:07;112.18;;;55.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:55:14;62.08;;;32.92;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:56:18;44.85;;;24.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:57:22;38.15;;;20.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:58:24;34.88;;;18.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T02:59:29;30.80;;;17.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:00:32;25.73;;;14.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:01:35;23.25;;;11.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:02:38;21.92;;;11.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:03:40;18.83;;;9.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:04:43;17.92;;;9.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:05:45;18.08;;;8.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:06:49;16.20;;;8.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:07:52;16.52;;;7.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:08:55;13.25;;;7.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:09:58;11.50;;;6.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:11:01;11.00;;;5.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:12:04;10.00;;;5.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:13:06;10.93;;;6.32;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:14:09;10.60;;;6.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:15:11;9.15;;;5.47;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:16:14;8.65;;;5.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:17:16;27.00;;;15.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:18:20;85.55;;;38.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:19:23;46.72;;;22.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:20:26;64.40;;;32.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:21:29;48.08;;;24.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:22:31;45.60;;;24.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:23:34;45.95;;;23.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:24:36;41.45;;;22.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:25:39;41.42;;;20.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:26:42;34.13;;;18.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:27:45;32.45;;;17.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:28:48;29.42;;;16.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:29:50;28.38;;;16.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:30:53;29.63;;;16.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:31:56;28.70;;;15.57;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:32:59;28.35;;;15.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:34:01;26.17;;;14.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:35:04;23.20;;;13.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:36:09;23.35;;;13.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:37:12;21.13;;;12.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:38:15;18.85;;;11.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:39:17;16.60;;;10.82;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:40:20;18.05;;;11.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:41:22;20.35;;;11.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:42:25;19.33;;;11.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:43:27;17.67;;;11.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:44:30;20.35;;;11.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:45:35;18.92;;;11.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:46:38;16.98;;;10.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:47:40;18.55;;;11.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:48:43;21.00;;;11.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:49:46;17.70;;;11.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:50:49;18.05;;;10.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:51:54;10.93;;;6.57;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:52:57;69.22;;;32.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:53:59;158.35;;;68.72;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:55:02;152.35;;;71.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:56:05;105.90;;;51.53;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:57:09;104.78;;;50.03;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:58:12;89.03;;;44.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T03:59:15;74.55;;;37.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:00:18;52.63;;;28.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:01:27;52.70;;;26.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:02:30;47.25;;;24.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:03:33;39.75;;;22.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:04:36;42.87;;;21.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:05:39;36.72;;;19.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:06:42;35.90;;;18.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:07:45;31.73;;;17.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:08:51;33.25;;;17.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:09:54;30.80;;;17.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:10:56;31.25;;;17.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:11:59;32.92;;;17.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:13:02;31.67;;;18.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:14:05;32.97;;;17.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:15:11;32.47;;;16.52;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:16:17;32.55;;;15.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:17:20;30.70;;;17.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:18:23;29.85;;;17.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:19:26;31.38;;;16.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:20:28;32.15;;;16.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:21:31;32.63;;;16.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:22:34;28.30;;;16.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:23:36;30.55;;;15.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:24:42;33.30;;;16.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:25:49;26.63;;;15.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:26:52;28.08;;;15.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:27:56;21.60;;;10.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:28:59;66.78;;;33.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:30:08;92.95;;;42.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:31:15;68.38;;;33.83;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:32:18;98.22;;;46.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:33:20;70.40;;;34.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:34:26;65.88;;;33.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:35:48;56.35;;;25.83;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:36:55;45.50;;;23.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:37:58;42.78;;;23.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:39:02;36.58;;;20.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:40:05;36.72;;;19.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:41:08;37.70;;;20.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:42:12;35.08;;;19.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:43:19;34.17;;;18.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:44:25;30.40;;;17.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:45:28;34.67;;;18.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:46:31;36.83;;;19.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:47:36;34.03;;;18.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:48:39;35.00;;;19.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:49:42;35.67;;;17.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:50:45;38.20;;;19.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:51:48;33.08;;;18.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:52:59;31.85;;;17.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:54:02;33.53;;;17.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:55:06;34.88;;;17.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:56:08;35.30;;;17.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:57:13;31.90;;;17.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:58:15;28.08;;;15.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T04:59:18;32.08;;;16.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:00:23;26.27;;;15.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:01:25;29.15;;;15.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:02:34;28.02;;;14.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:03:37;28.27;;;15.52;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:04:39;27.35;;;15.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:05:48;27.98;;;14.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:06:50;25.55;;;14.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:07:57;23.40;;;13.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:09:00;25.10;;;12.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:10:04;32.33;;;15.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:11:08;26.80;;;14.18;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:12:11;33.15;;;15.57;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:13:20;32.92;;;16.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-04-03T05:14:23;27.13;;;14.10;;
