sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:00:43;46.83;39.58;58.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:03:08;46.38;39.46;59.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:05:34;42.56;39.58;45.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:08:00;44.71;40.03;58.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:10:27;48.33;40.13;61.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:12:52;45.94;40.33;57.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:15:17;47.47;40.80;61.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:17:43;47.94;40.53;64.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:20:09;49.22;39.81;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:22:34;42.85;39.70;46.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:24:59;46.14;39.58;63.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:27:27;43.87;39.92;54.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:29:53;45.80;40.03;57.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:32:18;46.81;39.81;58.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:34:43;43.51;39.58;53.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:37:09;44.34;40.98;69.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:39:34;43.17;40.71;47.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:41:59;43.17;40.71;46.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:47:14;51.64;40.33;64.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:49:40;44.19;39.58;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:52:08;42.74;40.13;46.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:54:35;42.81;38.95;45.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:57:01;49.74;39.70;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T00:59:29;42.73;39.08;46.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:01:56;42.68;39.70;46.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:04:32;43.07;40.03;49.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:07:00;47.87;40.80;60.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:09:26;43.23;40.33;59.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:11:53;44.84;40.33;54.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:14:18;42.99;39.78;54.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:16:51;44.69;40.53;61.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:19:16;43.12;40.03;47.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:24:11;43.15;40.53;46.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:26:39;47.65;40.13;58.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:29:05;42.96;39.70;57.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:31:32;43.90;40.53;51.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:33:59;44.80;40.23;63.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:36:25;47.71;40.43;59.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:38:52;43.00;39.58;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:41:17;45.29;39.92;58.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:43:43;43.15;38.95;53.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:46:08;45.13;39.21;56.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:48:33;43.11;40.53;50.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:50:58;46.74;40.23;61.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:53:24;48.03;40.13;65.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:55:49;43.27;39.58;51.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T01:58:14;42.87;39.58;45.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:00:40;45.62;39.70;55.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:03:05;42.98;40.23;46.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:05:30;45.87;40.23;58.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:07:55;43.84;41.30;48.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:10:21;43.12;40.23;47.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:12:46;46.20;39.70;56.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:15:11;49.15;40.13;62.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:17:37;49.72;40.13;62.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:20:02;47.68;40.53;60.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:22:28;43.22;39.92;50.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:24:53;48.77;40.62;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:27:18;45.33;40.53;56.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:29:43;50.47;40.33;63.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:32:09;51.51;41.38;62.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:34:34;47.14;41.06;61.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:37:00;52.13;40.33;64.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:39:25;51.71;41.26;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:41:51;43.40;39.46;51.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:44:16;47.06;38.81;59.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:46:41;42.80;39.35;46.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:49:15;49.14;40.33;61.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:51:40;47.96;40.71;58.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:54:05;49.15;40.98;60.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:56:31;49.14;40.62;59.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T02:58:56;50.86;41.22;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:01:21;50.98;41.53;65.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:03:46;50.72;39.70;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:06:13;47.93;41.06;58.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:08:39;53.56;41.06;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:11:05;44.89;40.33;57.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:13:30;42.88;39.70;46.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:15:56;44.02;39.81;54.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:18:21;49.05;39.68;60.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:20:50;48.68;40.89;61.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:23:16;47.17;40.03;60.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:25:41;44.43;40.03;56.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:28:07;45.29;40.13;55.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:30:32;49.71;40.89;59.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:32:57;50.74;40.53;61.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:35:23;48.24;41.53;61.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:37:48;48.45;40.27;59.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:40:13;43.29;39.92;63.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:42:39;50.57;40.71;69.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:45:05;46.72;41.14;57.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:47:30;48.69;40.62;60.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:49:55;45.77;40.13;55.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:52:21;45.88;40.08;58.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:54:46;52.57;41.61;67.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:57:11;51.55;41.06;61.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T03:59:36;48.07;41.38;60.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:02:02;50.21;41.46;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:04:28;49.07;41.46;61.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:06:53;50.49;42.29;60.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:09:18;52.45;42.35;68.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:11:43;52.31;43.00;60.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:14:10;52.87;44.11;61.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:16:37;52.84;42.82;62.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:19:02;52.55;42.65;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:21:27;53.58;43.09;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:23:53;56.99;42.88;70.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:26:18;53.50;42.90;65.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:28:43;54.01;43.99;71.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:31:08;55.98;45.69;69.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:33:34;55.97;44.80;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:36:00;55.45;45.42;69.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:38:25;55.65;43.54;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:40:50;54.13;42.93;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:43:16;51.48;42.65;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:45:41;53.44;43.86;63.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:48:07;55.27;43.81;65.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:50:32;51.43;43.72;62.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:52:57;55.88;44.65;64.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:55:23;54.39;44.15;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T04:57:48;55.72;45.07;64.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:00:13;54.50;44.69;63.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:02:39;54.65;44.23;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:05:05;56.29;43.81;62.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:07:32;54.28;44.31;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:10:12;55.75;45.42;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:12:37;55.71;47.81;62.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:15:03;55.03;46.43;61.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:17:28;54.60;46.38;63.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:19:53;56.05;48.88;65.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:22:18;56.57;49.32;64.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:24:43;57.13;49.59;67.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:27:09;56.09;48.31;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:29:34;55.79;46.91;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:32:00;56.46;47.20;69.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:34:25;55.56;47.70;72.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:36:50;57.15;47.55;65.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:39:15;58.25;51.12;68.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:41:41;57.99;51.56;65.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:44:06;58.11;51.50;76.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:46:31;56.08;50.42;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:48:56;57.51;50.58;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:51:23;56.74;49.71;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:53:51;57.01;49.87;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:56:18;56.68;47.86;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T05:58:43;56.81;49.12;62.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:01:08;58.48;51.77;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:03:34;57.72;51.39;67.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:05:59;63.06;50.45;90.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:08:24;57.39;50.77;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:10:50;58.57;52.34;71.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:13:16;57.62;51.75;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:15:41;58.65;51.26;68.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:18:07;59.13;51.53;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:20:33;59.97;53.82;71.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:22:58;59.07;53.48;67.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:25:23;61.74;51.56;77.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:27:49;66.80;52.86;83.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:30:14;58.21;52.63;67.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:32:40;59.11;50.99;70.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:35:05;57.61;50.97;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:37:31;57.81;50.25;74.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:39:57;58.44;51.41;66.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:42:23;57.76;51.29;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:44:48;58.45;46.38;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:47:14;57.43;49.35;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:49:39;57.92;51.64;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:52:05;58.15;48.32;63.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:54:31;58.60;48.71;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:56:56;58.37;51.69;69.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T06:59:21;56.03;49.51;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:01:46;58.33;51.08;63.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:04:12;58.34;49.82;67.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:06:37;58.14;50.92;68.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:09:02;58.10;51.59;69.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:11:28;57.42;48.58;74.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:13:53;57.53;51.56;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:16:18;57.85;49.75;64.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:18:44;60.43;47.06;79.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:21:10;57.03;49.71;64.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:23:36;58.10;53.04;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:26:01;59.51;51.41;68.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:28:26;57.69;50.87;66.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:30:53;56.84;44.58;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:33:22;57.15;48.83;65.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:35:48;55.88;47.22;66.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:38:13;56.93;47.22;68.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:40:38;56.68;48.63;61.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:43:05;56.66;45.83;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:45:30;57.10;48.76;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:47:56;57.87;49.23;71.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:50:21;57.62;48.81;65.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:52:47;56.08;47.65;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:55:13;55.33;47.36;70.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T07:57:38;61.90;46.97;77.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:00:04;56.29;47.98;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:02:30;58.08;51.08;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:04:57;54.94;46.55;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:07:22;58.86;50.08;67.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:09:47;56.66;50.00;65.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:12:12;55.28;46.59;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:14:39;62.65;51.77;82.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:17:05;63.97;49.67;86.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:19:30;58.46;47.59;71.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:21:55;59.67;46.69;79.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:24:22;58.66;49.87;68.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:26:47;60.29;48.23;81.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:29:14;57.07;47.65;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:31:39;56.63;48.32;63.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:34:04;57.01;49.73;67.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:36:30;56.46;49.47;63.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:38:55;54.98;47.28;63.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:46:59;57.80;50.56;68.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:49:33;57.50;48.36;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:52:03;56.70;48.70;65.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:54:37;55.63;48.58;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:57:06;56.24;49.85;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T08:59:34;55.33;46.66;61.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:02:01;57.70;46.33;73.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:04:30;56.31;47.63;63.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:07:19;58.15;49.95;64.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:09:47;57.62;49.08;70.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:22:33;56.42;51.41;61.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:25:17;57.03;49.63;66.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:27:44;56.85;47.52;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:30:13;57.13;49.53;63.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:32:39;57.79;50.01;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:37:43;57.70;48.73;67.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:42:53;56.04;45.89;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:45:29;57.22;49.98;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:48:28;57.48;49.19;65.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:55:55;57.28;50.80;65.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T09:58:28;57.70;50.49;70.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:00:55;58.51;49.78;71.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:03:23;58.34;51.01;68.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:05:49;57.05;50.83;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:10:45;59.07;47.68;70.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:13:13;57.48;49.56;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:15:43;56.47;46.62;71.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:20:57;57.22;50.21;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:23:26;57.71;50.29;63.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:26:00;60.34;50.84;75.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:31:17;57.22;51.40;67.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:36:28;57.31;49.70;65.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:44:36;55.82;46.55;66.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:47:12;57.63;48.54;71.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:57:19;56.64;45.30;66.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T10:59:51;56.03;46.23;71.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:02:23;56.38;47.06;66.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:04:50;55.00;46.79;69.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:07:18;57.27;50.35;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:09:46;56.86;50.63;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:14:55;57.24;47.55;65.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:17:23;57.30;50.54;66.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:22:24;57.78;48.51;66.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:25:03;57.50;47.86;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:27:30;57.63;46.93;66.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:29:58;55.65;47.22;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:32:48;56.23;48.18;62.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:35:19;56.36;46.66;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:37:45;57.24;49.96;66.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:42:38;57.61;50.26;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:47:50;57.66;50.92;67.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:53:24;57.27;48.58;63.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T11:58:17;57.45;49.41;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:11:34;57.17;50.24;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:14:20;57.07;48.29;70.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:16:21;56.97;47.91;67.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:26:41;56.17;48.74;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:29:55;56.76;49.24;64.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:32:17;55.84;46.20;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:47:42;55.13;45.83;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:50:20;55.76;48.85;60.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:52:47;55.73;47.65;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:55:19;55.79;46.93;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T12:57:45;55.40;47.44;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:02:54;56.91;49.51;64.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:05:20;54.81;47.18;61.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:07:50;56.13;48.10;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:10:17;58.01;48.80;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:12:50;56.08;51.58;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:17:43;58.06;46.57;73.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:20:09;55.39;46.18;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:22:36;56.79;49.69;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:25:09;56.06;46.91;68.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:27:35;55.99;47.63;63.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:30:02;56.20;48.77;62.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:32:29;57.86;51.03;85.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:34:55;55.92;45.27;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:39:56;55.53;47.50;61.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:42:23;55.83;48.03;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:44:48;55.70;46.93;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:47:20;56.37;48.69;62.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:52:32;55.96;48.70;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:55:02;55.50;46.45;62.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-03T13:57:34;57.23;51.22;64.04;;
