sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:01:20;67;179;;170;151101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:03:52;64;184;;161;149477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:06:22;61;181;;155;150737
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:08:52;64;184;;162;149911
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:11:22;66;182;;167;151751
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:13:53;68;180;;169;149012
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:16:23;59;183;;149;150908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:18:54;61;181;;152;148405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:21:24;55;181;;141;152557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:23:54;71;183;;175;147190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:26:25;61;182;;156;152923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:28:56;62;181;;158;151566
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:31:25;65;182;;164;150671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:33:56;60;185;;152;149526
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:36:26;66;184;;166;150783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:38:57;77;188;;194;150626
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:41:27;69;185;;173;149618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:43:58;57;185;;144;150511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:46:28;59;186;;147;149177
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:48:58;61;186;;153;150352
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:51:31;67;187;;171;150898
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:54:00;64;187;;163;151869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:56:30;63;188;;160;150114
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T00:59:11;69;186;;174;150922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:01:31;66;184;;165;149720
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:04:01;61;186;;154;150937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:06:37;66;190;;165;148823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:09:01;70;188;;175;148247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:11:32;62;188;;159;153446
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:14:02;64;185;;161;150570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:16:33;75;188;;185;147330
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:19:03;53;185;;136;151257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:24:12;66;186;;167;151193
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:26:36;64;185;;161;150342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:29:07;63;186;;158;150161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:34:07;66;184;;165;149743
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:36:37;62;182;;156;150951
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:39:08;68;183;;172;149973
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:41:38;63;184;;160;150931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:44:09;64;183;;160;149973
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:46:39;69;186;;174;150929
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:49:10;70;184;;176;150011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:51:40;66;185;;167;150761
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:54:11;52;180;;132;150598
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:56:41;65;181;;161;147304
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T01:59:13;75;182;;192;153268
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:01:42;56;181;;141;150495
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:04:13;56;181;;141;149600
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:06:43;66;180;;168;152185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:09:14;66;180;;167;150249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:11:44;66;182;;167;149916
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:14:15;63;182;;159;151319
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:16:47;64;180;;158;147926
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:19:16;68;184;;172;151356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:21:47;61;182;;155;150026
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:24:18;67;182;;171;152667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:26:48;66;184;;166;150814
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:29:18;64;184;;162;150098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:31:49;62;182;;156;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:34:19;65;183;;163;149343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:36:50;58;184;;148;152086
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:39:20;73;186;;183;149831
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:41:51;61;186;;155;151033
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:44:21;62;185;;157;150688
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:46:52;71;184;;179;149859
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:49:22;61;185;;154;150387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:51:53;56;182;;142;149888
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:54:24;63;185;;161;151390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:56:54;81;188;;203;148754
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T02:59:25;57;185;;146;152899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:01:56;57;182;;144;149537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:04:25;70;186;;176;149045
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:06:56;59;186;;152;152043
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:09:27;51;182;;125;145804
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:11:56;58;182;;149;152578
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:14:27;60;186;;153;151243
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:16:57;56;185;;143;151041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:19:27;74;185;;186;150490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:21:59;62;185;;157;150475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:24:29;66;184;;168;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:26:59;68;185;;170;149438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:29:30;67;184;;171;151530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:32:00;71;186;;179;150989
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:34:30;62;184;;155;149906
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:37:01;62;186;;158;150717
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:39:32;65;184;;164;150098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:42:02;63;185;;160;150864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:44:32;63;183;;160;150909
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:47:04;67;186;;168;149084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:49:33;65;185;;163;149623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:52:03;63;185;;160;151920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:54:34;71;184;;179;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:57:05;68;185;;172;149877
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T03:59:38;65;187;;165;150776
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:02:05;64;183;;162;151474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:04:36;71;185;;180;150481
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:07:06;62;185;;156;149760
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:09:37;64;185;;163;150969
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:12:07;68;187;;171;150379
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:14:38;63;183;;160;150874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:17:08;72;186;;181;150735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:19:39;72;185;;178;147998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:22:09;62;183;;159;151567
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:24:40;62;185;;157;149652
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:27:10;66;185;;169;152027
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:29:43;68;186;;173;150673
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:32:11;65;184;;160;147219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:34:41;67;185;;173;153553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:37:12;52;180;;131;149435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:39:42;79;187;;202;152021
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:42:13;61;185;;153;148636
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:44:43;65;187;;166;151500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:47:14;67;186;;170;151081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:49:45;59;189;;148;149870
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:52:16;73;192;;184;150665
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:54:46;66;198;;169;151509
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:57:17;59;192;;147;148361
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T04:59:47;65;194;;166;152338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:02:18;58;190;;147;151225
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:04:50;58;185;;146;150881
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:07:20;67;194;;170;150563
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:09:53;64;191;;163;150863
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:12:21;60;185;;152;151161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:14:52;68;192;;171;149370
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:17:22;65;191;;165;151619
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:19:53;67;191;;169;149675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:22:23;66;191;;168;150919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:24:54;77;196;;195;150594
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:27:24;70;195;;176;150652
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:29:55;70;192;;177;150565
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:32:27;76;194;;191;150460
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:34:55;59;192;;147;147863
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:37:26;60;194;;152;151773
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:39:57;62;191;;155;149675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:42:27;71;195;;181;152556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:44:57;69;198;;173;150308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:47:28;63;195;;160;150103
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:49:58;61;196;;154;150660
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:52:30;63;194;;160;150595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:55:00;64;192;;160;148707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T05:57:30;67;193;;172;152348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:00:01;62;190;;156;149966
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:02:31;61;192;;155;151149
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:05:02;60;195;;151;150661
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:07:32;77;196;;191;147521
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:10:02;72;194;;185;152948
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:12:33;68;199;;172;149939
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:15:04;62;197;;157;150949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:17:33;60;197;;151;149193
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:20:04;60;203;;151;150298
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:22:35;65;201;;165;152185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:25:05;63;202;;158;150051
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:27:36;65;201;;165;150036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:30:07;69;208;;175;150795
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:32:38;61;205;;156;151269
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:35:09;65;205;;164;151237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:37:38;65;208;;164;149865
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:40:19;62;209;;157;150033
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:42:39;73;208;;185;150887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:45:11;68;205;;173;150914
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:47:41;65;211;;161;148352
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:50:14;64;214;;164;152045
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:52:42;53;214;;135;151325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:55:13;61;218;;155;150293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T06:57:43;67;218;;169;151167
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:00:14;61;215;;154;149908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:02:44;65;219;;164;150765
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:05:15;61;228;;154;150277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:07:45;70;235;;175;149321
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:10:15;69;234;;174;151169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:12:46;68;239;;173;151038
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:15:17;73;239;;184;150766
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:17:48;70;235;;177;150029
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:20:18;66;240;;167;151277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:22:48;70;245;;176;149739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:25:19;64;238;;160;149546
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:27:49;59;238;;150;151943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:30:20;58;244;;146;150569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:32:50;59;241;;150;150100
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:35:23;68;233;;171;150107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:37:55;71;232;;179;151174
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:40:21;59;227;;150;150365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:42:52;63;227;;159;149785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:45:23;65;232;;165;150357
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:47:53;61;228;;155;150962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:50:23;67;231;;168;150152
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:52:56;60;235;;153;150840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:55:25;62;234;;156;150598
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T07:57:56;60;245;;148;147135
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:00:26;65;251;;168;154204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:02:58;60;246;;152;149843
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:05:28;60;251;;154;151556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:07:58;70;255;;174;149068
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:10:29;57;249;;143;150343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:12:59;59;249;;150;151383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:15:30;61;245;;154;151119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:18:00;68;237;;171;150393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:20:30;74;244;;187;150848
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:23:01;61;252;;152;149427
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:25:31;59;250;;150;151719
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:28:02;74;251;;187;149702
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:30:32;69;249;;176;151276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:33:03;61;259;;152;147934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:35:37;60;264;;155;152901
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:38:04;67;265;;169;151014
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:40:34;65;258;;164;149742
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:45:45;56;261;;141;151053
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:48:20;69;273;;175;150760
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:50:40;55;286;;139;150268
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:53:17;62;283;;158;150906
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:55:39;64;277;;162;149798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T08:58:18;69;283;;173;150286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:00:47;70;283;;178;150456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:03:11;72;289;;183;150830
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:05:44;69;295;;171;148536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:10:40;57;281;;144;150234
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:13:18;66;251;;165;149325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:15:41;59;227;;151;152199
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:18:16;70;221;;178;150499
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:23:20;63;220;;162;152196
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:25:44;64;227;;162;149835
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:28:14;58;230;;148;150703
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:30:44;66;235;;166;150764
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:33:15;73;225;;184;150893
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:35:45;76;226;;190;149472
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:38:16;65;224;;162;149405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:40:50;71;224;;182;152461
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:45:48;67;219;;169;149854
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:48:19;67;225;;168;149677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:50:59;70;235;;178;152555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:53:38;61;235;;155;150246
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:55:50;60;241;;151;150637
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T09:58:38;67;243;;170;150106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:00:54;60;237;;148;147974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:03:23;53;236;;136;151864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:05:55;73;233;;187;151992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:08:26;63;234;;156;148384
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:13:24;71;233;;182;151687
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:15:56;69;235;;174;150604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:20:57;61;249;;154;149343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:23:35;65;258;;166;151314
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:33:37;65;296;;162;148601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:41:10;60;309;;152;151191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:43:33;64;302;;161;150312
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:48:44;62;283;;158;152490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:53:43;55;270;;138;149587
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:56:25;72;264;;184;151354
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T10:58:35;71;253;;179;150321
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:01:09;61;243;;156;151209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:03:44;68;249;;173;150745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:06:08;61;257;;154;150763
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:08:46;64;256;;158;146965
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:11:08;64;261;;165;152910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:13:46;61;270;;155;151194
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:16:08;67;276;;169;150839
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:18:52;65;292;;163;149946
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:21:24;63;304;;160;150417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:23:40;56;310;;142;150867
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:26:10;75;317;;191;150934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:28:40;73;284;;183;149383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:36:19;62;260;;158;151906
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:38:43;61;255;;154;149346
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:41:13;69;243;;173;150198
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:46:13;70;238;;178;150547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:48:44;69;234;;174;150130
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:53:44;62;233;;157;151069
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:56:27;64;237;;164;151932
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T11:59:15;61;240;;154;151199
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T12:01:41;65;247;;163;149974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T12:08:47;63;251;;158;149423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T12:11:23;68;251;;172;151136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T12:16:21;67;239;;168;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-03T12:21:20;65;261;;164;149141
