sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:01:04;48.10;35.94;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:03:36;43.79;32.51;52.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:06:09;42.73;30.84;50.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:08:42;49.07;35.00;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:11:14;48.52;36.63;57.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:13:46;47.37;32.61;57.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:16:18;46.00;31.24;55.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:18:49;45.44;32.43;55.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:21:21;48.60;35.10;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:23:52;46.04;30.73;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:26:24;43.91;30.24;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:28:55;43.45;29.90;51.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:31:27;45.31;32.59;56.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:33:58;44.84;31.08;55.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:36:30;46.00;32.44;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:39:02;45.80;32.18;54.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:41:33;45.26;32.57;53.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:47:11;42.13;30.30;50.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:49:45;44.62;30.97;52.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:52:22;47.84;30.75;55.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:55:03;44.71;30.45;54.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T00:57:35;48.23;33.78;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:00:13;50.64;30.26;64.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:02:45;41.31;29.34;50.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:05:21;45.47;34.13;52.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:07:53;46.78;32.04;55.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:10:25;44.06;29.76;54.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:12:59;42.20;29.39;52.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:15:34;42.84;30.07;52.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:18:10;44.47;31.29;53.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:21:13;46.06;31.79;54.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:24:36;45.78;30.97;55.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:27:10;44.58;32.44;52.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:29:43;42.74;32.51;50.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:32:15;41.03;29.56;50.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:34:46;45.65;31.09;53.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:37:18;43.92;30.56;52.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:39:49;43.73;32.09;51.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:42:21;44.39;30.82;53.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:44:55;45.91;31.22;53.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:47:26;45.54;31.10;55.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:49:58;45.25;33.59;51.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:52:29;46.91;32.28;54.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:55:01;44.70;32.52;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T01:57:33;47.41;38.35;53.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:00:05;45.22;33.58;52.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:02:37;43.86;30.50;51.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:05:08;47.60;33.83;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:07:40;47.63;36.54;56.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:10:13;46.79;31.81;55.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:12:45;47.86;33.61;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:15:17;47.73;35.16;55.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:17:49;46.60;34.22;54.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:20:20;47.08;33.45;54.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:22:52;46.36;32.70;55.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:25:24;46.65;32.32;54.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:27:55;48.13;35.58;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:30:27;47.86;33.51;55.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:32:58;47.55;33.10;56.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:35:30;43.58;30.59;53.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:38:02;46.47;34.10;53.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:40:33;45.64;33.71;53.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:43:05;49.72;32.32;58.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:45:36;48.71;36.71;55.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:48:08;48.59;34.88;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:50:39;46.67;35.54;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:53:11;48.05;33.45;56.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:55:42;47.16;35.24;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T02:58:15;47.66;34.85;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:00:46;47.19;37.81;53.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:03:18;50.50;41.86;63.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:05:49;50.35;37.79;62.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:08:21;51.81;40.84;61.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:10:52;51.09;41.44;63.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:13:24;51.39;41.93;60.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:15:56;51.17;42.90;57.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:18:27;51.51;44.12;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:21:01;51.68;44.40;59.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:23:33;52.57;43.18;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:26:09;52.84;45.90;62.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:28:40;52.46;44.86;60.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:31:12;54.15;47.71;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:33:44;52.79;46.66;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:36:15;54.12;47.11;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:38:47;53.90;44.94;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:41:18;53.94;47.60;62.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:43:50;53.20;44.17;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:46:22;53.16;46.88;59.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:48:53;55.17;47.92;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:51:25;53.06;47.26;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:53:56;54.87;48.35;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:56:28;53.02;46.16;57.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T03:58:59;55.17;49.57;59.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:01:31;53.50;46.78;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:04:03;54.48;48.62;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:06:34;54.97;44.70;62.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:09:06;55.48;50.26;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:11:37;55.80;49.62;63.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:14:11;56.33;51.38;66.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:16:44;56.61;50.13;66.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:19:16;57.79;50.63;68.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:21:47;58.66;51.15;71.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:24:19;59.36;49.92;67.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:26:50;59.80;52.58;67.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:29:22;58.49;51.47;65.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:31:53;58.61;52.42;66.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:34:25;58.10;52.08;72.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:36:57;60.57;53.50;71.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:39:28;62.23;52.89;72.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:42:00;59.90;52.90;69.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:44:34;59.16;52.60;68.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:47:06;60.42;52.74;70.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:49:38;57.99;53.17;61.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:52:09;56.37;47.39;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:54:41;57.46;51.75;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:57:12;58.78;51.92;67.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T04:59:44;59.25;51.97;67.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:02:16;57.53;53.52;63.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:04:47;57.39;51.52;62.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:07:21;57.83;52.81;63.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:09:55;57.23;52.66;64.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:12:27;56.49;51.72;63.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:14:58;56.60;51.98;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:17:30;54.32;49.66;63.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:20:03;55.45;48.65;67.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:22:35;54.84;47.97;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:25:07;54.94;47.19;67.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:27:39;57.77;46.56;67.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:30:11;53.89;47.04;61.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:32:43;57.76;46.71;67.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:35:15;54.20;46.86;62.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:37:46;53.33;46.24;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:40:18;57.27;47.18;67.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:42:49;54.52;46.58;65.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:45:21;53.05;44.62;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:47:55;53.85;45.55;58.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:50:26;54.00;46.10;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:53:00;53.81;47.64;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:55:33;54.78;46.46;61.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T05:58:05;57.09;46.52;67.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:00:36;55.11;45.71;63.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:03:08;54.88;46.09;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:05:39;53.49;47.21;64.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:08:11;53.91;45.65;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:10:42;52.28;44.07;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:13:14;53.01;42.57;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:15:46;54.25;45.09;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:18:17;53.50;45.81;59.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:20:49;54.95;46.95;66.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:23:21;53.63;46.77;64.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:25:52;54.86;46.54;71.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:28:24;54.42;46.64;62.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:30:56;54.22;48.21;61.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:33:27;52.90;46.34;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:35:59;53.70;44.80;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:38:33;53.51;43.98;68.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:41:05;53.80;44.26;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:43:37;53.35;44.21;65.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:46:17;52.61;45.91;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:48:51;54.09;47.14;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:51:28;53.89;46.73;60.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:54:01;53.87;45.90;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:56:34;53.87;47.20;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T06:59:06;54.40;44.54;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:01:37;55.19;47.77;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:04:09;54.58;49.35;58.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:06:40;55.60;50.40;60.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:09:14;55.90;49.64;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:11:46;56.06;49.61;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:14:17;55.96;48.81;61.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:16:49;55.45;49.58;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:19:20;55.82;47.73;62.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:21:52;57.40;46.60;71.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:24:26;55.82;47.96;63.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:26:57;54.75;46.90;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:29:29;55.68;51.08;62.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:32:02;55.35;48.28;62.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:34:33;55.94;48.64;65.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:37:05;55.48;46.50;62.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:39:37;56.09;46.40;63.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:42:09;55.64;47.63;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:44:41;56.43;51.21;60.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:47:12;55.34;47.92;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:49:46;56.61;48.75;64.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:52:18;56.64;46.92;68.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:54:50;56.59;51.04;65.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:57:21;56.34;47.39;63.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T07:59:55;55.91;44.02;64.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:02:26;55.01;47.91;62.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:04:58;55.65;51.85;62.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:07:30;54.84;46.23;64.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:10:01;54.15;44.76;61.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:12:33;54.04;48.34;57.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:15:06;54.32;48.09;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:17:38;54.01;46.42;61.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:20:10;55.51;49.03;67.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:22:42;54.10;48.98;60.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:25:13;55.86;47.88;64.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:27:45;54.61;46.42;60.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:30:16;53.95;46.41;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:32:52;55.86;50.55;66.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:35:24;56.76;50.75;67.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:37:55;56.31;50.63;62.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:40:27;56.87;51.45;70.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:43:34;56.09;49.60;68.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:46:13;54.75;43.36;66.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:48:46;55.71;48.99;65.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:51:21;55.07;49.39;63.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:54:06;55.45;48.79;61.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:56:39;54.57;48.45;64.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T08:59:19;55.47;48.78;60.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:02:01;54.74;45.75;64.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:04:36;55.96;48.61;62.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:07:20;55.83;49.77;67.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:09:54;55.22;48.83;63.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:12:38;55.48;49.56;65.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:15:24;54.55;45.63;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:21:04;56.10;49.45;70.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:23:55;54.06;44.77;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:26:34;54.93;48.51;64.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:29:08;57.94;48.26;69.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:31:49;54.34;47.44;64.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:34:32;55.77;49.45;64.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:37:06;57.34;49.23;70.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:39:53;56.77;49.21;70.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:42:26;56.44;48.85;70.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:45:04;54.68;47.81;65.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:47:36;57.59;48.61;73.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:50:20;56.10;48.13;72.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:52:52;56.73;47.83;63.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:55:26;54.62;47.32;66.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T09:58:04;56.40;48.73;73.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:00:40;65.35;46.39;80.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:03:36;65.00;49.54;77.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:06:23;55.11;46.72;61.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:09:29;54.40;48.45;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:12:10;56.35;47.89;72.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:17:58;56.98;49.93;68.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:20:40;57.17;50.50;74.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:23:24;57.53;49.88;72.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:28:57;55.99;48.91;68.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:31:51;55.33;48.23;65.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:34:39;54.95;49.02;63.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:37:27;53.56;44.18;62.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:43:39;57.13;49.83;70.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:46:33;55.35;48.46;66.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:49:32;55.37;46.91;66.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:55:34;59.42;50.37;73.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T10:58:20;55.96;49.00;66.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:01:13;54.04;46.41;61.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:03:50;55.87;49.50;69.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:06:32;56.48;47.76;67.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:09:28;55.42;49.96;65.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:12:48;55.70;49.97;68.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:15:23;55.48;48.48;66.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:18:02;54.78;47.51;65.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:20:36;55.39;49.41;66.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:23:29;55.27;48.98;64.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:26:13;55.56;46.90;65.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:28:56;55.38;46.57;65.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:31:56;57.88;48.94;74.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:34:45;56.12;48.83;69.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:37:33;56.39;50.01;76.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:43:05;58.16;51.52;73.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T11:53:45;55.85;49.49;74.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:01:56;55.47;46.15;66.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:04:29;54.33;46.82;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:07:18;54.59;49.30;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:09:58;55.17;49.47;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:12:35;55.05;50.60;63.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:15:23;54.63;45.01;63.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:17:55;56.42;50.43;70.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:23:31;55.78;48.87;67.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:28:51;55.61;49.64;64.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:31:49;55.27;47.61;63.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:44:30;56.59;47.49;75.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:47:27;54.74;46.27;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-04-03T12:50:02;55.71;50.80;65.31;;
