sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:02:17;19.08;29.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:04:43;19.06;30.08
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:07:08;19.05;29.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:09:34;19.02;30.20
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:12:00;19.02;30.19
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:14:26;18.99;30.18
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:16:52;18.97;30.26
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:19:18;18.95;30.11
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:21:44;18.95;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:24:10;18.94;30.02
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:26:35;18.94;30.05
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:29:01;18.93;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:31:27;18.94;30.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:33:52;18.93;30.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:36:18;18.93;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:38:44;18.93;29.86
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:41:10;18.91;29.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:43:36;18.89;29.76
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:46:02;18.89;29.92
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:48:40;18.91;29.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:51:10;18.87;29.64
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:53:49;18.86;29.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:56:18;18.85;29.93
69326;HTU21D;56471;53.508;49.252;2023-04-03T00:59:08;18.87;29.57
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:01:35;18.82;29.90
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:04:02;18.83;29.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:06:31;18.83;29.57
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:08:59;18.81;29.51
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:11:25;18.80;30.11
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:13:51;18.82;31.32
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:16:17;18.81;31.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:18:43;18.78;30.37
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:21:46;18.79;30.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:24:35;18.78;30.93
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:27:03;18.74;30.54
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:29:29;18.70;30.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:31:57;18.65;31.34
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:34:24;18.69;31.26
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:36:50;18.66;30.83
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:39:16;18.69;30.02
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:41:42;18.67;30.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:44:08;18.65;29.95
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:46:34;18.66;30.12
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:49:00;18.64;30.21
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:51:25;18.63;30.61
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:53:51;18.65;30.57
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:56:17;18.59;30.31
69326;HTU21D;56471;53.508;49.252;2023-04-03T01:58:42;18.53;30.62
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:01:08;18.49;30.28
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:03:34;18.48;30.21
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:06:00;18.48;30.28
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:08:26;18.44;30.70
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:10:51;18.43;30.32
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:13:18;18.42;30.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:15:43;18.42;30.88
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:18:11;18.47;30.19
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:20:37;18.47;30.06
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:23:03;18.44;29.97
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:25:30;18.42;30.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:27:56;18.43;29.96
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:30:22;18.44;29.92
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:32:48;18.42;30.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:35:14;18.46;30.62
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:37:40;18.48;30.96
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:40:06;18.48;30.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:42:32;18.43;30.06
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:44:58;18.46;29.45
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:47:26;18.48;30.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:49:52;18.47;30.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:52:18;18.50;30.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:54:43;18.50;29.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:57:09;18.47;30.95
69326;HTU21D;56471;53.508;49.252;2023-04-03T02:59:36;18.49;30.90
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:02:07;18.44;30.74
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:04:33;18.42;30.92
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:06:58;18.46;30.85
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:09:33;18.46;30.12
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:11:59;18.43;30.67
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:14:25;18.46;30.03
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:16:59;18.44;29.94
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:19:25;18.43;30.32
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:21:54;18.43;30.34
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:24:27;18.44;30.77
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:26:53;18.43;30.43
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:29:19;18.43;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:31:44;18.46;29.56
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:34:10;18.46;29.73
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:36:37;18.44;30.65
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:39:03;18.48;30.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:41:28;18.46;29.93
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:43:54;18.44;29.91
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:46:20;18.39;30.43
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:48:45;18.37;30.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:51:11;18.38;30.61
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:53:37;18.37;30.19
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:56:03;18.35;30.14
69326;HTU21D;56471;53.508;49.252;2023-04-03T03:58:29;18.32;29.95
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:00:54;18.33;30.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:03:20;18.33;30.14
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:05:46;18.33;30.27
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:08:12;18.30;29.60
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:10:38;18.26;29.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:13:03;18.27;30.42
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:15:29;18.26;30.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:17:56;18.24;30.18
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:20:22;18.23;30.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:22:48;18.24;30.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:25:13;18.24;30.18
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:27:39;18.23;30.28
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:30:05;18.20;30.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:32:31;18.20;30.31
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:34:57;18.22;30.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:37:23;18.19;30.45
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:39:48;18.20;30.34
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:42:14;18.20;30.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:44:40;18.18;30.61
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:47:06;18.15;30.73
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:49:32;18.13;30.77
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:51:57;18.10;30.92
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:54:23;18.08;31.03
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:56:49;18.07;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T04:59:14;18.06;31.12
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:01:40;18.06;31.15
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:04:06;18.05;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:06:32;18.03;31.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:08:58;18.05;31.11
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:11:24;18.05;31.20
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:13:51;18.05;31.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:16:16;18.07;31.03
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:18:42;18.08;31.07
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:21:07;18.05;31.11
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:23:33;18.07;31.17
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:25:59;18.10;31.13
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:28:24;18.11;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:30:57;18.11;31.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:33:23;18.11;31.03
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:35:49;18.14;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:38:15;18.14;31.20
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:40:40;18.13;30.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:43:06;18.14;31.06
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:45:32;18.15;30.96
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:47:58;18.14;30.95
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:50:23;18.15;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:52:50;18.17;30.88
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:55:17;18.17;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T05:57:43;18.18;30.83
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:00:12;18.18;30.89
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:02:39;18.19;30.85
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:05:05;18.21;30.78
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:07:32;18.22;30.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:09:58;18.24;30.89
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:12:23;18.25;31.01
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:14:49;18.25;30.96
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:17:16;18.26;30.90
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:19:43;18.26;30.93
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:22:09;18.28;30.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:24:34;18.28;30.75
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:27:00;18.27;30.96
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:29:26;18.29;30.89
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:31:52;18.32;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:34:18;18.32;30.89
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:36:44;18.32;30.88
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:39:19;18.33;30.83
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:41:49;18.35;30.82
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:44:15;18.35;30.76
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:46:42;18.37;30.77
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:49:08;18.42;30.79
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:51:34;18.47;30.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:54:01;18.47;30.67
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:56:27;18.47;30.65
69326;HTU21D;56471;53.508;49.252;2023-04-03T06:58:54;18.43;30.75
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:01:23;18.43;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:03:50;18.47;30.69
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:06:17;18.44;30.70
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:08:44;18.48;30.64
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:11:11;18.47;30.65
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:13:37;18.47;30.66
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:16:03;18.46;30.69
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:18:31;18.47;30.74
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:20:57;18.48;30.62
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:23:23;18.47;30.61
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:25:51;18.49;30.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:28:18;18.52;30.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:30:48;18.58;30.37
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:33:15;18.62;30.07
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:35:42;18.67;29.97
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:38:09;18.69;29.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:40:35;18.72;29.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:43:01;18.78;29.67
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:45:26;18.79;29.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:47:52;18.79;29.45
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:50:18;18.80;29.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:52:47;18.83;29.45
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:55:12;18.88;29.50
69326;HTU21D;56471;53.508;49.252;2023-04-03T07:57:38;18.85;29.34
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:00:05;18.82;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:02:31;18.78;31.04
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:05:00;18.82;30.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:07:26;18.85;30.74
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:09:52;18.83;30.67
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:12:18;18.82;30.70
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:14:44;18.83;30.45
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:17:09;18.82;30.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:19:38;18.81;30.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:22:04;18.82;30.22
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:24:31;18.84;29.93
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:26:57;18.83;29.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:29:23;18.82;29.86
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:31:49;18.82;29.74
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:34:16;18.81;29.66
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:36:42;18.79;29.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:39:08;18.80;29.52
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:41:37;18.82;29.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:47:01;18.82;29.62
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:49:51;18.83;29.62
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:52:21;18.79;29.64
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:54:57;18.84;29.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T08:57:32;18.85;29.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:00:00;18.85;29.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:02:33;18.86;29.39
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:05:00;18.84;29.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:07:41;18.85;29.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:10:12;18.82;29.46
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:12:56;18.89;29.69
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:15:24;18.88;29.55
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:26:01;18.93;29.13
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:28:33;18.93;29.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:31:01;18.92;29.07
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:33:29;18.96;29.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:35:55;18.93;28.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:38:22;18.92;28.60
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:40:48;18.91;28.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:45:45;18.94;28.34
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:55:54;18.95;28.48
69326;HTU21D;56471;53.508;49.252;2023-04-03T09:58:38;19.00;28.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:01:30;19.00;28.70
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:04:22;19.03;29.19
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:06:51;19.02;29.59
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:09:27;19.05;29.53
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:12:09;19.09;29.26
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:14:57;19.12;29.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:17:49;19.13;29.06
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:20:37;19.17;28.80
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:23:21;19.24;28.53
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:26:17;19.29;28.72
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:28:59;19.30;28.72
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:34:18;19.41;28.37
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:37:11;19.48;28.17
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:53:35;20.00;28.16
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:56:12;20.06;28.05
69326;HTU21D;56471;53.508;49.252;2023-04-03T10:58:43;20.19;27.98
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:01:13;20.29;28.04
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:03:47;20.41;28.20
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:06:16;20.49;27.97
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:09:05;20.63;27.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:11:38;20.72;27.57
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:14:09;20.77;27.37
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:16:41;20.83;27.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:19:21;20.94;26.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:24:32;21.11;26.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:27:00;21.20;26.65
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:29:35;21.31;26.46
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:34:50;21.38;26.18
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:37:36;21.44;26.08
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:40:18;21.45;26.03
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:42:54;21.49;26.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:47:50;21.60;25.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T11:56:27;21.76;25.59
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:01:45;21.85;26.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:04:13;21.92;26.35
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:06:50;22.01;26.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:09:29;22.09;26.27
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:11:59;22.12;26.17
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:14:27;22.18;26.07
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:16:54;22.23;26.04
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:19:37;22.26;26.02
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:22:14;22.25;26.12
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:24:49;22.26;26.52
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:27:21;22.26;26.49
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:30:05;22.31;27.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:46:51;22.60;27.53
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:51:52;22.70;27.23
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:54:31;22.77;27.00
69326;HTU21D;56471;53.508;49.252;2023-04-03T12:59:36;22.83;26.81
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:02:02;22.88;26.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:04:29;22.92;25.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:06:56;22.94;25.56
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:11:56;23.01;25.75
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:14:25;23.05;25.73
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:17:10;23.09;25.68
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:19:38;23.10;25.38
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:24:55;23.13;25.31
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:27:23;23.17;25.49
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:29:53;23.20;25.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:32:24;23.20;25.39
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:34:50;23.21;25.28
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:37:25;23.24;25.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:40:17;23.26;25.41
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:42:43;23.21;25.99
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:45:22;23.23;26.92
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:47:52;23.23;28.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:52:49;23.26;29.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T13:55:30;23.32;29.38
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:00:37;23.36;28.82
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:03:26;23.42;28.53
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:05:54;23.40;28.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:08:20;23.39;28.35
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:10:46;23.39;28.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:13:17;23.41;28.58
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:15:44;23.42;28.47
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:18:12;23.46;28.39
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:20:38;23.49;28.29
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:23:04;23.46;27.87
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:25:30;23.47;28.26
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:27:55;23.45;28.42
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:30:27;23.49;28.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:32:53;23.51;28.09
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:35:20;23.53;27.89
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:37:47;23.52;27.78
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:40:17;23.54;27.55
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:42:43;23.50;27.30
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:45:11;23.50;27.10
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:47:45;23.47;27.10
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:50:19;23.45;26.78
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:52:47;23.41;26.71
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:55:16;23.40;26.57
69326;HTU21D;56471;53.508;49.252;2023-04-03T14:57:42;23.37;26.36
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:00:16;23.36;26.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:02:43;23.35;26.23
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:05:11;23.32;26.02
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:07:39;23.27;25.84
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:10:18;23.26;26.25
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:12:44;23.22;26.08
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:15:11;23.20;25.97
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:17:37;23.20;26.01
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:20:05;23.16;25.77
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:22:36;23.10;25.74
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:25:02;23.11;25.91
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:27:28;23.09;25.86
69326;HTU21D;56471;53.508;49.252;2023-04-03T15:29:56;23.06;25.91
