sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:00:14;77.12904128202054;;;193;150138
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:02:45;90.73319553862105;;;229;151433
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:05:16;74.87026448878267;;;189;151462
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:07:47;77.90504329162057;;;196;150953
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:15:18;77.05598474768136;;;194;151059
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:17:49;76.68344116942248;;;192;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:20:20;76.71719313122748;;;193;150944
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:22:51;87.99580593142167;;;221;150689
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:25:22;75.70927637870577;;;190;150576
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:27:53;79.28827427869695;;;198;149833
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:30:24;83.57155648707625;;;210;150769
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:32:54;84.17475152640834;;;213;151827
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:35:25;80.5417534861356;;;201;149736
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:38:02;74.08088476744645;;;188;152266
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:42:59;72.82369936477154;;;184;151599
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:45:31;77.8318276580959;;;196;151095
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:47:59;93.00515353231694;;;231;149024
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:50:29;75.10686748431944;;;188;150186
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:53:00;82.01321984429374;;;207;151439
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:55:31;79.18445399086954;;;196;148514
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T00:58:01;83.63908943859234;;;212;152082
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:00:32;82.4761623774592;;;205;149134
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:14:14;77.39104418071207;;;194;150405
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:16:53;74.32715938380387;;;186;150147
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:19:16;74.5218511544941;;;188;151365
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:21:56;71.84202692422188;;;181;151165
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:24:22;84.85774044686431;;;213;150605
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:26:48;63.530963020184736;;;159;150163
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:29:18;75.11987213638785;;;188;150160
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:31:49;77.7619597625507;;;193;148916
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:34:19;79.22587256853433;;;201;152223
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:36:57;75.51994885421453;;;189;150159
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:41:52;76.92205497469145;;;193;150542
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:44:23;69.0407460125311;;;173;150346
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:46:53;78.26486267045568;;;196;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:49:23;84.00517567433064;;;211;150705
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:51:55;86.90016401248612;;;219;151208
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:54:26;73.86326030842544;;;186;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:56:56;77.86429365962181;;;196;151032
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T01:59:27;80.63257202972817;;;198;147335
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:02:05;83.13423848649069;;;214;154449
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:04:36;83.43082528328375;;;208;149585
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:07:02;77.46474234409891;;;196;151811
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:09:32;77.2159791967946;;;194;150746
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:12:02;87.63020055366354;;;220;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:14:32;86.92085836001375;;;219;151172
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:17:04;73.26833865369427;;;184;150679
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:19:34;84.21888966133677;;;212;151035
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:22:05;71.7288648907131;;;180;150567
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:24:36;77.66414303146341;;;192;148331
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:32:07;79.81642222887359;;;200;150345
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:34:39;80.34406786369213;;;203;151598
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:37:09;77.2487755670883;;;194;150682
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:39:41;76.23837464575101;;;191;150318
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:42:11;85.82092034621091;;;215;150313
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:44:42;72.72438253820017;;;183;150981
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:47:13;74.08784322056403;;;186;150632
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:49:43;87.90538569648113;;;221;150844
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:52:14;89.09420887642304;;;225;151525
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T02:59:46;84.61951016030034;;;213;151029
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:02:17;82.20477420034779;;;208;151816
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:04:48;83.96926408069498;;;212;151484
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:07:18;85.59774418464465;;;213;149303
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:09:50;81.76343113923714;;;205;150434
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:12:20;81.29283091483889;;;207;152781
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:14:51;78.82627542514172;;;197;149950
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:17:23;94.39054251523808;;;239;151922
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:19:53;91.97324414715719;;;231;150696
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:27:26;76.76074914270642;;;194;151640
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:29:56;70.60876923890622;;;178;151256
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:32:27;79.54869374415814;;;200;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:34:58;77.79321293907522;;;196;151170
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:37:29;85.10807532462367;;;214;150867
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:39:59;82.60961660665113;;;208;151072
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:42:31;83.26439112913987;;;208;149884
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:47:31;72.35417568873046;;;181;150095
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T03:57:35;72.44733225707462;;;181;149902
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:00:06;84.84431992387799;;;214;151336
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:02:36;85.60388387991678;;;216;151395
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:05:07;82.28699253025844;;;206;150206
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:07:37;74.58023690192898;;;187;150442
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:10:13;80.65965220516301;;;202;150261
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:12:38;89.46421765614448;;;223;149557
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:15:09;78.44276583381755;;;198;151448
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:17:39;81.8039220877208;;;206;151093
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:20:10;90.4917248573194;;;227;150511
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:22:50;81.85756783197237;;;205;150261
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:27:43;89.13872716322024;;;222;149430
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:30:14;71.24198527665638;;;180;151596
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:32:45;77.53273604410751;;;195;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:35:16;80.14547859150272;;;202;151225
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:37:46;87.96603423112644;;;221;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:40:17;81.47157190635451;;;203;149500
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:42:47;82.66468971218255;;;210;152423
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:45:18;82.03588399697057;;;204;149203
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:47:49;74.88037159884944;;;187;149839
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:50:26;74.06391441503223;;;189;153111
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:55:21;91.56268294447696;;;232;152027
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T04:57:52;84.14084619372333;;;211;150462
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:00:22;75.48642320837482;;;187;148636
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:02:53;77.87989276838886;;;199;153313
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:05:24;82.36979774082836;;;206;150055
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:07:54;86.90394721980454;;;218;150511
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:10:25;82.7928246218661;;;207;150013
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:13:00;75.18400295459942;;;190;151628
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:15:27;82.19939641022926;;;207;151096
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:17:58;81.77523718788456;;;206;151146
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:20:35;83.71314296344526;;;210;150514
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:25:32;79.59512612511027;;;200;150763
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:28:02;93.4795381477056;;;236;151477
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:30:33;72.67161348284696;;;182;150265
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:33:04;73.96745432009915;;;185;150066
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:35:36;72.78576985456031;;;184;151678
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:38:05;72.88078217407754;;;183;150657
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:40:45;85.16019668911147;;;211;148661
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:43:05;75.08199744457762;;;190;151834
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:45:35;78.25249471628455;;;195;149516
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:48:13;75.82273623479907;;;191;151142
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:53:12;76.94229985137642;;;195;152062
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:55:39;84.97852372978947;;;214;151097
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T05:58:10;84.0956034228386;;;209;149116
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:00:41;70.77803113178949;;;179;151742
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:03:11;80.26729141153294;;;201;150248
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:05:41;74.44119079223837;;;186;149917
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:08:10;77.26210705182667;;;194;150656
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:10:41;86.02726876821546;;;214;149255
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:13:11;78.44490605857484;;;197;150679
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:15:48;71.73525331924169;;;181;151390
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:18:13;91.64093295005102;;;229;149933
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:20:45;76.65105987870167;;;194;151857
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:23:15;78.19477246115069;;;197;151161
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:25:46;72.52667993428521;;;181;149738
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:28:17;83.88288050646267;;;212;151640
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:30:49;78.05586739747739;;;197;151430
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:33:19;88.43916819376942;;;222;150612
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:38:21;78.9849263915228;;;202;153447
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:40:51;77.15660670016307;;;194;150862
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:43:29;74.66281310211946;;;186;149472
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:45:52;92.32869013688732;;;230;149466
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:48:21;80.02482618370055;;;202;151453
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:50:53;81.19402985074628;;;204;150750
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:53:23;85.34793908656435;;;214;150443
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:55:54;76.78310771630241;;;192;150033
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T06:58:32;87.97999502494076;;;224;152762
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:05:57;77.76928445611352;;;195;150445
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:08:28;76.91383247205864;;;192;149778
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:10:59;83.67324223992877;;;213;152737
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:13:30;65.99085668853111;;;166;150930
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:16:01;77.20154403088061;;;193;149997
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:18:32;79.95830557003279;;;202;151579
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:21:03;89.11801142948488;;;223;150138
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:23:32;74.65616246032644;;;187;150289
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:26:04;78.54603448848722;;;197;150485
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:28:41;73.79345724320271;;;187;152046
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:33:36;89.57779001638941;;;225;150707
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:38:37;71.37381374078089;;;180;151316
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:41:10;81.76451818761966;;;205;150432
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:43:40;72.4565559249159;;;182;150711
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:46:09;82.37112102983798;;;207;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:48:40;80.91464103262494;;;203;150529
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:51:11;80.82088665266828;;;204;151446
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:53:41;84.31236108390026;;;208;148021
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:56:19;78.18946210365016;;;199;152706
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T07:58:50;82.73732548626323;;;209;151564
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:03:45;81.35539145635457;;;204;150451
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:06:16;92.94074034846157;;;234;151064
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:08:46;78.63071363329495;;;198;151086
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:11:17;90.17516325960605;;;226;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:13:48;78.65694602367735;;;196;149510
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:18:51;81.57526478800379;;;205;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:21:20;81.93063206485176;;;205;150127
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:23:50;77.88610161325937;;;194;149449
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:26:28;86.44736842105263;;;219;152000
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:28:59;84.04198116025731;;;211;150639
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:31:24;83.61568487586439;;;211;151407
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:33:56;92.24713218775473;;;232;150899
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:36:26;81.69901432781221;;;201;147615
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:38:57;77.88161993769471;;;200;154080
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:41:43;79.15672235481304;;;199;150840
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:44:00;82.57009439445257;;;206;149691
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:49:00;77.7125033867056;;;196;151327
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:54:03;75.28380800637323;;;189;150630
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:56:38;74.26636870910332;;;185;149462
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T08:59:06;80.0478446887795;;;203;152159
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:01:34;82.48435984964203;;;207;150574
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:04:09;86.011709382243;;;214;149282
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:06:35;85.05555519094841;;;216;152371
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:09:15;80.91087846096615;;;203;150536
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:11:47;81.73035595024764;;;206;151229
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:14:16;70.7386931326184;;;177;150130
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:17:00;77.22929936305732;;;194;150720
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:19:23;91.74988766004252;;;228;149101
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:21:38;93.09695949291869;;;235;151455
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:26:45;91.76020001063887;;;230;150392
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:29:13;83.53637312913331;;;212;152269
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:31:43;71.77605869686577;;;180;150468
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:34:18;74.08434522512529;;;187;151449
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:36:48;81.4598889909356;;;204;150258
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:39:16;84.95575221238938;;;212;149725
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:42:14;85.85176262320394;;;215;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:44:23;86.63707126402815;;;215;148897
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:46:52;84.46111842234488;;;215;152733
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:51:47;80.3846791576853;;;202;150775
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:54:34;81.23628554087493;;;203;149933
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:57:01;72.40356083086053;;;183;151650
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T09:59:20;88.40043005614622;;;222;150678
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:01:59;69.89003967091776;;;175;150236
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:04:21;86.0258077423227;;;215;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:06:52;83.98060166384103;;;213;152178
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:09:23;86.15016452288364;;;216;150435
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:12:01;75.50518932595061;;;190;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:19:31;75.528499686963;;;189;150142
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:21:57;74.35289128043365;;;187;150902
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:24:28;74.51624534273466;;;186;149766
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:27:10;92.90189954735033;;;235;151773
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:29:34;77.3550423658415;;;194;150475
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:32:12;82.89283998077848;;;207;149832
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:34:30;75.33902561526871;;;190;151316
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:37:03;83.63423959218352;;;210;150656
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:39:48;88.03202613077336;;;221;150627
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:49:38;80.8247862677888;;;202;149954
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:52:07;91.24570219518645;;;230;151240
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:54:37;77.91842663685595;;;194;149387
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:57:08;76.03164702406356;;;193;152305
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T10:59:38;73.77927040499266;;;186;151262
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:02:23;79.47972068935677;;;199;150227
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:04:40;86.1549863356339;;;217;151123
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:07:26;76.14721795471245;;;190;149710
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:09:48;82.4056671967616;;;209;152174
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:12:23;73.33647759052471;;;184;150539
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:17:23;78.59491539016761;;;196;149628
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:19:45;94.45084801580768;;;239;151825
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:22:18;82.30178653473521;;;206;150179
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:24:46;67.84502767362972;;;171;151227
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:27:17;79.74693638852708;;;200;150476
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:29:46;76.28581752967786;;;190;149438
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:32:25;86.57210059230074;;;219;151781
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:34:48;84.78511815516075;;;213;150734
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:37:24;80.10627698439056;;;201;150550
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:44:51;76.99039923141208;;;195;151967
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:47:54;88.608097905988;;;223;151002
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:49:56;74.97756655256073;;;188;150445
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:54:54;84.08688978611232;;;210;149845
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:58:02;81.35243462042145;;;205;151194
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T11:59:56;85.18430061300852;;;214;150732
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:02:34;69.57789410907164;;;175;150910
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:05:29;77.6804743156483;;;195;150617
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:12:31;85.18225039619651;;;215;151440
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:17:31;77.74034724021767;;;195;150501
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:22:33;76.01485805253382;;;191;150760
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:25:04;83.80616316137699;;;209;149631
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:27:40;73.36223761433935;;;185;151304
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:30:26;83.87903759841072;;;209;149501
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:32:54;74.13654460941024;;;189;152961
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:35:16;67.6042895584512;;;170;150878
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:40:16;76.23837728731677;;;192;151105
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:42:52;83.90826030206973;;;210;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:45:15;82.53756260434056;;;206;149750
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:47:39;78.30874855550269;;;192;147110
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:50:43;77.36095979164115;;;200;155117
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:52:43;69.05309945233749;;;174;151188
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:55:17;70.36024445159215;;;175;149232
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T12:57:43;76.1576555543133;;;193;152053
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T13:02:44;80.6156588600733;;;202;150343
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T13:05:17;81.55186064924783;;;206;151560
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T13:07:56;83.65145228215768;;;210;150625
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T13:15:51;86.05806263114557;;;216;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-03T13:17:50;81.72203824377738;;;204;149776
