sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-03T00:00:22;1440.44;833972.00;2.78;221.96;128049.00;0.43
107;PPD42NS;49;48.530;9.200;2023-04-03T00:02:49;796.00;461755.00;1.54;175.91;101357.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T00:40:49;935.79;542942.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T01:03:38;81182168.00;126071040.00;420.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T01:11:13;2982.06;1677639.00;5.59;208.26;120103.00;0.40
107;PPD42NS;49;48.530;9.200;2023-04-03T01:16:13;3063.94;1719788.00;5.73;230.16;132799.00;0.44
107;PPD42NS;49;48.530;9.200;2023-04-03T01:24:05;1488.25;861300.00;2.87;222.39;128293.00;0.43
107;PPD42NS;49;48.530;9.200;2023-04-03T01:26:48;1850.15;1066240.00;3.55;8.09;4308.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-03T01:29:15;2700.22;1530278.00;5.10;81.41;46661.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-03T01:34:16;77319128.00;124040688.00;413.47;104.90;60242.00;0.20
107;PPD42NS;49;48.530;9.200;2023-04-03T01:36:43;3873.75;2120022.00;7.07;21.62;12117.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-03T01:59:45;1349.98;782133.00;2.61;27.00;15223.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-03T02:02:12;2456.25;1399961.00;4.67;149.12;85836.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-03T02:07:15;2622.45;1489006.00;4.96;60.25;34432.00;0.11
107;PPD42NS;49;48.530;9.200;2023-04-03T02:36:31;1495.03;865169.00;2.88;173.20;99786.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-03T02:49:10;1737.66;1002927.00;3.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T03:01:56;1055.51;612330.00;2.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T03:14:36;1153.54;669012.00;2.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T03:22:15;1638.98;947092.00;3.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T03:32:15;3264.19;1821588.00;6.07;278.89;161077.00;0.54
107;PPD42NS;49;48.530;9.200;2023-04-03T03:34:42;2683.31;1521327.00;5.07;139.44;80233.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-03T03:54:54;1270.57;736484.00;2.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T03:59:56;1060.09;614977.00;2.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T04:04:58;910.67;528361.00;1.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T04:10:00;1315.90;762559.00;2.54;142.78;82167.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-03T04:12:27;3187.74;1782942.00;5.94;300.72;173748.00;0.58
107;PPD42NS;49;48.530;9.200;2023-04-03T04:17:33;1038.06;602225.00;2.01;176.93;101943.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T04:20:01;4513.08;2414501.00;8.05;436.06;252387.00;0.84
107;PPD42NS;49;48.530;9.200;2023-04-03T04:47:59;3088.63;1732438.00;5.77;58.10;33187.00;0.11
107;PPD42NS;49;48.530;9.200;2023-04-03T05:03:15;1399.29;810414.00;2.70;84.65;48534.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-03T05:10:49;998.59;579356.00;1.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T05:26:08;1297.44;751945.00;2.51;163.57;94209.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-03T05:28:35;3249.81;1814340.00;6.05;130.28;74930.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-03T05:31:02;65562484.00;117411032.00;391.37;32.91;18636.00;0.06
107;PPD42NS;49;48.530;9.200;2023-04-03T05:33:30;1008.22;584938.00;1.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T05:36:01;180.41;103960.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T06:06:45;1044.29;605830.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T06:11:49;667.78;387189.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T06:14:16;718.95;416951.00;1.39;36.23;20556.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-03T06:16:43;502.53;291045.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T06:19:10;881.34;511336.00;1.70;101.68;58383.00;0.19
107;PPD42NS;49;48.530;9.200;2023-04-03T06:47:12;2201.71;1261442.00;4.20;165.33;95227.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-03T06:49:40;1929.82;1110839.00;3.70;131.93;75885.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-03T07:02:14;3976.85;2168786.00;7.23;697.62;404547.00;1.35
107;PPD42NS;49;48.530;9.200;2023-04-03T07:09:49;1327.09;768988.00;2.56;296.14;171088.00;0.57
107;PPD42NS;49;48.530;9.200;2023-04-03T07:14:50;1624.17;938687.00;3.13;45.26;25768.00;0.09
107;PPD42NS;49;48.530;9.200;2023-04-03T07:17:18;695.89;403540.00;1.35;53.89;30757.00;0.10
107;PPD42NS;49;48.530;9.200;2023-04-03T07:22:18;801.67;465047.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T07:44:56;3000.34;1687078.00;5.62;207.38;119595.00;0.40
107;PPD42NS;49;48.530;9.200;2023-04-03T07:47:23;1390.14;805167.00;2.68;175.65;101205.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T07:52:23;2535.98;1442821.00;4.81;80.20;45959.00;0.15
107;PPD42NS;49;48.530;9.200;2023-04-03T07:54:50;132.96;76484.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T07:57:19;706.78;409873.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T07:59:46;683.75;396479.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:02:14;579.47;335811.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:04:41;554.24;321130.00;1.07;66.83;38234.00;0.13
107;PPD42NS;49;48.530;9.200;2023-04-03T08:07:08;259.47;149807.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:09:35;172.03;99108.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:12:02;462.35;267675.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:14:30;3883.89;2124837.00;7.08;509.95;295363.00;0.98
107;PPD42NS;49;48.530;9.200;2023-04-03T08:27:06;1381.94;800470.00;2.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:29:33;504.10;291959.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:34:32;1024.33;594269.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:44:39;3058.78;1717142.00;5.72;252.61;145824.00;0.49
107;PPD42NS;49;48.530;9.200;2023-04-03T08:52:12;852.49;494581.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T08:59:43;912.54;529448.00;1.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:09:39;1126.96;653655.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:12:12;612.70;355141.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:27:31;1100.89;638584.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:37:47;959.91;556933.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:40:29;322.63;186470.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T09:50:38;2489.45;1417841.00;4.73;279.12;161207.00;0.54
107;PPD42NS;49;48.530;9.200;2023-04-03T10:01:03;1059.28;614511.00;2.05;181.38;104525.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-03T10:06:03;1165.29;675793.00;2.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T10:24:09;2348.84;1341817.00;4.47;265.58;153352.00;0.51
107;PPD42NS;49;48.530;9.200;2023-04-03T10:31:48;1080.92;627032.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T11:27:30;1296.89;751628.00;2.51;173.96;100224.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-03T11:40:20;1198.34;694870.00;2.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T11:45:31;1029.59;597318.00;1.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T11:48:05;418.68;242285.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T11:50:53;593.14;343764.00;1.15;8.96;4810.00;0.02
107;PPD42NS;49;48.530;9.200;2023-04-03T11:53:28;231.50;133580.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T12:09:10;1855.81;1069411.00;3.56;220.19;127022.00;0.42
107;PPD42NS;49;48.530;9.200;2023-04-03T12:37:20;851.28;493874.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T12:42:35;939.19;544912.00;1.82;;2968.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-03T12:50:28;1612.70;932176.00;3.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T12:53:01;730.34;423574.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T13:05:41;3401.12;1890135.00;6.30;172.20;99204.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-03T13:08:13;2142.99;1229139.00;4.10;259.25;149677.00;0.50
107;PPD42NS;49;48.530;9.200;2023-04-03T13:13:13;1554.76;899224.00;3.00;157.67;90790.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-03T13:43:30;1099.63;637858.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T13:46:05;883.85;512789.00;1.71;207.14;119452.00;0.40
107;PPD42NS;49;48.530;9.200;2023-04-03T13:53:49;1326.45;768619.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T13:56:23;716.35;415442.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T14:08:56;1824.31;1051731.00;3.51;107.76;61899.00;0.21
107;PPD42NS;49;48.530;9.200;2023-04-03T14:18:54;3371.25;1875256.00;6.25;272.42;157319.00;0.52
107;PPD42NS;49;48.530;9.200;2023-04-03T14:31:32;1064.03;617259.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T14:38:59;1193.69;692187.00;2.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:19:04;1390.13;805166.00;2.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:21:31;943.22;547248.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:26:34;464.88;269149.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:29:01;638.38;370081.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:36:31;1397.20;809218.00;2.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:38:58;637.85;369776.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T15:48:56;1844.16;1062876.00;3.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T16:01:24;1306.49;757149.00;2.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T16:11:28;1181.51;685158.00;2.28;19.61;10960.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-03T16:16:24;1910.61;1100102.00;3.67;90.26;51776.00;0.17
107;PPD42NS;49;48.530;9.200;2023-04-03T16:28:49;2701.23;1530811.00;5.10;117.43;67494.00;0.22
107;PPD42NS;49;48.530;9.200;2023-04-03T16:31:16;2638.26;1497417.00;4.99;302.43;174739.00;0.58
107;PPD42NS;49;48.530;9.200;2023-04-03T16:33:45;2400.29;1369722.00;4.57;230.90;133228.00;0.44
107;PPD42NS;49;48.530;9.200;2023-04-03T16:41:10;4354.14;2343038.00;7.81;221.32;127673.00;0.43
107;PPD42NS;49;48.530;9.200;2023-04-03T16:46:11;2642.93;1499897.00;5.00;117.64;67617.00;0.23
107;PPD42NS;49;48.530;9.200;2023-04-03T16:51:07;1458.83;844491.00;2.81;168.31;96949.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-03T16:53:34;1190.91;690583.00;2.30;157.99;90973.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-03T16:56:01;687.59;398713.00;1.33;181.78;104757.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-03T16:58:28;714.27;414230.00;1.38;183.90;105985.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-03T17:03:25;1119.51;649347.00;2.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:08:25;1048.59;608319.00;2.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:15:51;1057.94;613736.00;2.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:18:18;372.98;215718.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:25:45;1451.24;840154.00;2.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:35:44;559.40;324133.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T17:45:42;1509.22;873271.00;2.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:00:39;1121.16;650302.00;2.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:05:39;1309.91;759113.00;2.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:10:35;1810.46;1043944.00;3.48;14.52;8018.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-03T18:20:34;1267.53;734735.00;2.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:23:03;509.02;294824.00;0.98;13.10;7199.00;0.02
107;PPD42NS;49;48.530;9.200;2023-04-03T18:25:30;1043.44;605342.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:30:27;829.61;481286.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:32:54;459.22;265855.00;0.89;82.71;47413.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-03T18:35:23;1063.82;617140.00;2.06;93.19;53473.00;0.18
107;PPD42NS;49;48.530;9.200;2023-04-03T18:37:51;329.62;190532.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:40:18;331.49;191614.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:42:48;228.52;131851.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:45:15;423.38;245015.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:47:48;252.94;146015.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:52:45;1479.43;856262.00;2.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:55:16;374.93;216854.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T18:57:44;474.08;274497.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:02:41;920.88;534290.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:05:11;371.79;215029.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:10:13;1392.78;806683.00;2.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:12:51;718.14;416479.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:15:19;1937.81;1115299.00;3.72;202.46;116743.00;0.39
107;PPD42NS;49;48.530;9.200;2023-04-03T19:17:48;2543.12;1446645.00;4.82;26.12;14714.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-03T19:20:17;2784.58;1574750.00;5.25;322.54;186415.00;0.62
107;PPD42NS;49;48.530;9.200;2023-04-03T19:22:46;2539.67;1444797.00;4.82;266.66;153976.00;0.51
107;PPD42NS;49;48.530;9.200;2023-04-03T19:25:20;2497.61;1422225.00;4.74;200.55;115633.00;0.39
107;PPD42NS;49;48.530;9.200;2023-04-03T19:27:48;1218.85;706695.00;2.36;177.37;102199.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T19:30:16;1173.47;680519.00;2.27;157.08;90446.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-03T19:32:43;1483.80;858762.00;2.86;188.52;108662.00;0.36
107;PPD42NS;49;48.530;9.200;2023-04-03T19:35:10;711.93;412871.00;1.38;168.92;97308.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-03T19:37:37;239.28;138093.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:40:05;186.32;107386.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:42:35;717.79;416276.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:47:39;988.27;573377.00;1.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:52:36;1440.91;834242.00;2.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:55:03;492.42;285165.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T19:57:31;441.61;255616.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:02:40;893.35;518310.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:05:07;515.28;298465.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:10:07;1356.10;785645.00;2.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:20:10;1704.72;984319.00;3.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:27:41;1384.65;802019.00;2.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:37:37;70737320.00;120419464.00;401.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:40:05;468.11;271026.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T20:42:33;1846.65;1064272.00;3.55;194.45;112096.00;0.37
107;PPD42NS;49;48.530;9.200;2023-04-03T20:45:00;836.43;485248.00;1.62;66.94;38296.00;0.13
107;PPD42NS;49;48.530;9.200;2023-04-03T21:02:38;661.73;383667.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T21:21:19;3405.82;1892471.00;6.31;358.30;207189.00;0.69
107;PPD42NS;49;48.530;9.200;2023-04-03T21:23:49;2534.73;1442151.00;4.81;134.39;77311.00;0.26
107;PPD42NS;49;48.530;9.200;2023-04-03T21:26:17;2674.09;1516437.00;5.05;188.21;108481.00;0.36
107;PPD42NS;49;48.530;9.200;2023-04-03T21:36:24;4389.15;2358877.00;7.86;176.73;101832.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T21:43:50;3421.54;1900284.00;6.33;262.19;151383.00;0.50
107;PPD42NS;49;48.530;9.200;2023-04-03T21:46:17;2414.60;1377470.00;4.59;298.40;172399.00;0.57
107;PPD42NS;49;48.530;9.200;2023-04-03T21:53:50;3708.85;2040998.00;6.80;193.38;111480.00;0.37
107;PPD42NS;49;48.530;9.200;2023-04-03T22:08:57;2805.21;1585580.00;5.29;9.75;5270.00;0.02
107;PPD42NS;49;48.530;9.200;2023-04-03T22:13:58;4552.76;2432165.00;8.11;381.22;220507.00;0.74
107;PPD42NS;49;48.530;9.200;2023-04-03T22:19:00;2639.12;1497876.00;4.99;297.78;172038.00;0.57
107;PPD42NS;49;48.530;9.200;2023-04-03T22:21:27;1559.92;902161.00;3.01;80.29;46014.00;0.15
107;PPD42NS;49;48.530;9.200;2023-04-03T22:26:28;3435.69;1907301.00;6.36;332.06;191947.00;0.64
107;PPD42NS;49;48.530;9.200;2023-04-03T22:36:23;2681.98;1520621.00;5.07;171.08;98556.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-03T22:41:24;3598.61;1987461.00;6.62;292.06;168718.00;0.56
107;PPD42NS;49;48.530;9.200;2023-04-03T22:43:53;2260.95;1293903.00;4.31;178.22;102693.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-03T22:56:21;2754.97;1559173.00;5.20;81.21;46544.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-03T22:58:48;2552.94;1451903.00;4.84;185.68;107016.00;0.36
107;PPD42NS;49;48.530;9.200;2023-04-03T23:06:16;2737.15;1549784.00;5.17;75.43;43203.00;0.14
107;PPD42NS;49;48.530;9.200;2023-04-03T23:08:43;2640.02;1498352.00;4.99;139.09;80031.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-03T23:23:48;2865.92;1617339.00;5.39;137.84;79306.00;0.26
107;PPD42NS;49;48.530;9.200;2023-04-03T23:26:16;2916.96;1643914.00;5.48;198.83;114636.00;0.38
107;PPD42NS;49;48.530;9.200;2023-04-03T23:31:12;71103512.00;120626712.00;402.09;184.08;106090.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-03T23:41:12;2125.80;1219657.00;4.07;71.81;41111.00;0.14
107;PPD42NS;49;48.530;9.200;2023-04-03T23:43:39;502.65;291116.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T23:46:07;543.28;314756.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T23:48:34;414.17;239664.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T23:53:27;1635.59;945169.00;3.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-03T23:58:25;1256.48;728375.00;2.43;0.62;0.00;0.00
