sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-04-03T00:01:44;40.73;34.84;54.53;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:04:09;38.36;34.20;46.25;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:06:34;39.71;35.79;46.93;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:09:00;38.13;34.29;42.54;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:11:25;39.14;35.16;50.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:13:51;39.12;35.90;56.06;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:16:17;38.26;34.63;53.07;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:18:43;37.83;34.05;46.15;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:21:12;39.05;34.86;45.74;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:23:37;37.12;34.03;41.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:26:03;37.12;34.18;43.00;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:28:28;37.51;33.38;47.73;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:30:53;38.74;34.88;46.05;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:33:19;37.18;33.55;45.35;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:35:49;37.35;33.53;45.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:38:15;37.88;33.96;44.46;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:40:45;37.15;33.39;45.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:43:20;35.81;32.97;43.03;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:45:48;36.50;32.51;49.94;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:48:20;36.21;32.33;46.85;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:50:48;35.21;32.63;44.70;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:53:18;37.84;32.41;62.83;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:55:47;35.57;32.79;45.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T00:58:15;36.32;33.25;47.74;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:00:46;37.77;34.31;44.99;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:03:12;35.59;32.44;45.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:05:38;35.97;32.28;46.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:08:03;36.60;33.23;47.95;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:10:29;36.36;33.12;44.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:12:54;36.75;33.55;47.01;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:15:23;38.92;35.10;47.25;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:17:52;38.18;34.32;51.40;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:20:31;37.33;34.20;47.71;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:25:43;38.07;34.50;46.80;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:28:12;39.49;35.38;52.12;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:30:45;37.05;33.53;45.14;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:33:12;37.32;33.70;49.84;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:35:38;36.93;33.90;52.84;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:38:03;37.04;33.99;49.44;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:40:28;38.00;34.48;45.19;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:42:54;37.52;33.85;44.71;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:45:20;36.57;33.04;46.46;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:47:45;38.41;34.39;46.66;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:50:10;38.62;34.05;52.14;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:52:36;36.99;34.06;52.86;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:55:02;37.78;33.50;48.01;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:57:27;37.28;33.52;49.66;;
46393;Laerm;32099;53.588;10.176;2023-04-03T01:59:52;37.31;34.34;45.16;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:02:18;37.18;33.99;52.47;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:04:45;37.32;33.49;48.90;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:07:11;38.16;33.78;48.24;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:09:36;39.68;34.19;47.73;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:12:01;38.54;34.83;48.45;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:14:26;39.20;34.44;47.10;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:16:52;40.34;36.03;55.69;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:19:18;39.35;35.45;47.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:21:43;38.64;35.13;46.94;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:24:08;38.84;35.27;47.23;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:26:33;40.60;36.20;49.78;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:28:59;38.74;35.90;44.48;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:31:24;38.80;35.81;44.81;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:33:50;37.36;34.45;43.22;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:36:15;39.63;35.51;47.27;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:38:41;40.53;36.65;47.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:41:09;40.77;36.11;49.76;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:43:34;46.52;38.09;63.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:46:00;41.22;36.97;49.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:48:25;40.62;37.20;44.97;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:50:51;40.97;37.14;47.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:53:17;40.78;36.85;47.92;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:55:43;40.58;36.85;47.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T02:58:09;49.09;37.02;63.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:00:34;42.48;38.36;55.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:03:00;41.74;37.43;53.05;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:05:26;42.61;38.47;49.84;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:07:52;41.94;37.73;48.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:10:18;42.66;38.75;47.65;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:12:43;41.63;37.58;49.85;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:15:09;42.32;38.29;51.57;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:17:34;47.77;38.65;66.83;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:20:00;46.07;39.26;61.04;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:22:26;42.76;38.79;48.85;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:24:51;46.93;37.93;66.67;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:27:16;51.03;40.32;68.77;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:29:42;51.25;40.39;68.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:32:07;44.31;40.29;49.67;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:34:33;44.17;40.34;50.56;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:36:58;47.60;40.26;63.95;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:39:24;46.43;40.00;61.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:41:49;51.83;40.78;75.15;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:44:15;48.63;41.35;62.21;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:46:40;52.06;39.64;70.29;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:49:05;52.34;39.41;70.98;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:51:31;53.03;40.96;68.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:53:56;52.54;40.65;65.37;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:56:21;55.87;40.81;67.69;;
46393;Laerm;32099;53.588;10.176;2023-04-03T03:58:47;54.73;41.66;67.93;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:01:12;51.70;41.95;66.43;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:03:37;54.30;42.31;70.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:06:03;53.66;42.35;67.93;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:08:28;55.71;42.48;72.07;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:10:53;55.89;42.64;70.97;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:13:19;55.33;41.98;70.35;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:15:44;55.54;42.73;70.24;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:18:09;54.92;41.77;69.03;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:20:35;55.83;42.11;71.52;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:23:00;54.48;42.01;69.76;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:25:25;55.42;41.04;69.01;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:27:51;55.28;40.57;71.42;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:30:16;54.82;41.50;69.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:32:41;54.75;42.05;69.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:35:07;55.18;42.43;70.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:37:32;53.82;41.40;68.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:39:58;45.86;42.30;51.77;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:42:23;49.69;42.66;67.06;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:44:48;46.75;43.15;55.91;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:47:14;47.57;42.84;57.03;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:49:39;47.24;43.50;53.79;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:52:05;50.04;43.80;63.04;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:54:30;56.80;43.06;74.19;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:56:55;48.87;41.43;62.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T04:59:21;54.82;42.08;72.22;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:01:46;50.43;43.28;65.11;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:04:12;46.47;42.32;55.60;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:06:37;51.95;43.14;66.93;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:09:03;47.04;42.58;56.77;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:11:28;52.65;42.70;77.50;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:13:54;48.03;41.12;65.71;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:16:19;52.72;42.85;68.21;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:18:44;58.81;43.28;71.46;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:21:10;52.02;41.46;70.69;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:23:35;51.71;42.28;70.53;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:26:01;53.98;41.89;71.99;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:28:26;46.26;41.73;61.68;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:30:56;58.57;41.52;82.52;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:33:23;47.73;42.90;56.98;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:35:48;50.94;43.20;62.72;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:38:13;50.30;42.88;65.83;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:40:39;56.08;44.36;72.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:43:04;50.72;43.71;64.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:45:30;55.98;44.19;69.59;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:47:55;59.98;42.70;77.51;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:50:20;53.00;42.23;73.54;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:52:48;48.25;41.06;61.12;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:55:14;54.27;41.94;72.45;;
46393;Laerm;32099;53.588;10.176;2023-04-03T05:57:40;50.88;41.33;68.29;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:00:08;50.99;40.92;66.59;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:02:35;49.55;40.99;66.37;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:05:01;54.92;40.65;70.19;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:07:26;54.52;40.51;70.83;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:09:54;53.92;39.34;69.60;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:12:21;53.95;40.81;75.89;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:14:46;53.79;39.34;78.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:17:12;51.73;40.23;65.56;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:19:38;51.49;40.56;66.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:22:04;53.98;43.83;68.15;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:24:30;55.64;42.36;69.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:26:56;52.66;40.60;70.81;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:29:21;49.13;40.68;64.67;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:31:47;50.23;42.50;66.86;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:34:13;53.46;41.65;72.81;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:36:39;53.74;42.97;65.62;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:39:06;54.95;43.46;72.07;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:41:32;48.52;43.07;61.47;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:43:57;55.57;42.70;73.26;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:46:24;54.22;43.51;69.82;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:48:51;49.83;39.86;63.95;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:53:43;51.60;39.02;72.00;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:56:08;51.16;39.78;66.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T06:58:33;51.63;39.31;67.43;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:00:59;49.86;40.78;70.74;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:03:25;49.74;39.74;66.47;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:05:50;50.32;39.29;66.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:08:15;52.81;40.24;74.39;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:10:41;55.27;38.82;75.86;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:13:06;55.89;38.74;86.07;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:15:31;42.49;36.34;57.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:17:57;47.60;35.91;66.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:20:22;45.37;35.35;65.40;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:22:47;46.36;34.84;63.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:25:13;40.53;34.22;55.14;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:27:38;43.14;34.28;63.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:30:04;52.88;34.18;67.40;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:32:29;51.48;34.41;66.98;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:34:55;51.60;34.22;68.34;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:37:20;41.66;32.85;56.62;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:39:46;49.16;32.80;61.41;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:42:11;48.10;33.23;64.27;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:44:37;49.26;33.15;63.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:47:02;46.17;34.88;61.04;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:49:28;47.77;32.98;64.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:51:53;43.40;33.20;62.92;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:54:19;49.42;33.54;66.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:56:44;61.26;43.09;78.62;;
46393;Laerm;32099;53.588;10.176;2023-04-03T07:59:10;69.02;41.34;88.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:01:36;53.04;32.60;75.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:04:01;40.99;32.86;52.62;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:06:27;51.38;32.97;67.09;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:08:54;42.65;32.60;64.75;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:11:19;44.85;31.30;59.29;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:13:45;48.60;33.22;64.14;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:16:14;46.61;32.02;63.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:18:41;49.27;31.51;65.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:21:10;48.95;32.75;65.96;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:23:36;39.90;31.56;52.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:26:13;49.04;32.08;62.96;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:28:38;46.84;30.74;63.68;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:31:05;48.82;31.45;65.12;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:33:32;48.70;31.56;66.14;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:35:57;38.38;30.64;50.41;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:38:23;45.67;30.78;61.50;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:40:59;49.30;31.04;66.52;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:43:53;48.19;30.72;66.50;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:46:22;46.18;29.57;65.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:48:50;45.04;28.65;65.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:51:19;46.49;29.58;61.81;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:53:54;45.28;29.21;61.57;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:56:22;48.84;28.67;65.71;;
46393;Laerm;32099;53.588;10.176;2023-04-03T08:58:56;40.51;29.31;57.52;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:01:27;35.74;28.46;47.44;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:03:54;45.21;28.95;63.05;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:06:23;46.85;30.21;60.38;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:08:58;46.83;28.51;61.56;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:11:51;42.04;28.84;59.59;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:16:59;36.19;29.02;46.25;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:21:59;39.77;29.12;56.39;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:24:27;46.41;29.63;62.86;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:26:57;47.43;30.39;62.15;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:29:25;46.37;28.54;60.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:32:01;44.19;28.81;59.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:34:36;34.82;28.43;50.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:37:03;41.86;28.26;57.11;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:39:52;45.71;28.74;61.43;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:42:25;34.94;28.58;45.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:44:59;48.39;28.07;76.64;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:47:33;51.11;28.85;80.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:50:20;62.26;29.56;92.59;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:52:51;40.48;29.17;57.63;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:55:22;35.68;29.14;56.18;;
46393;Laerm;32099;53.588;10.176;2023-04-03T09:57:53;41.63;29.69;59.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:00:25;34.66;29.26;49.70;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:02:54;45.59;29.54;60.20;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:05:35;43.46;29.30;65.43;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:10:47;39.04;28.73;53.80;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:13:18;40.40;28.62;58.43;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:16:03;42.20;28.82;59.40;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:19:01;46.27;29.09;66.73;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:21:39;42.44;30.01;59.97;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:24:09;48.25;28.59;64.94;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:29:48;44.66;29.53;61.36;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:34:45;34.78;30.07;48.90;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:37:27;36.38;29.63;46.10;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:40:01;41.22;29.31;59.41;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:42:46;41.10;29.10;60.22;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:45:42;34.37;27.77;48.82;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:50:58;45.89;28.03;63.95;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:53:44;42.55;27.97;57.49;;
46393;Laerm;32099;53.588;10.176;2023-04-03T10:59:02;47.14;29.99;72.10;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:01:36;45.16;29.02;67.86;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:04:04;39.95;29.04;55.60;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:06:36;34.73;29.53;45.54;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:09:11;45.04;30.45;59.71;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:11:41;34.37;30.55;53.65;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:14:27;34.96;30.28;45.66;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:22:29;44.30;29.92;58.82;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:27:38;38.15;29.49;58.20;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:30:09;42.02;28.66;57.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:35:25;43.57;29.41;60.91;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:37:53;50.46;30.42;66.57;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:40:25;42.57;30.45;60.62;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:42:55;44.94;28.61;60.75;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:45:33;41.21;28.96;56.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T11:48:02;42.91;29.31;59.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:08:50;41.49;32.15;59.48;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:11:25;45.09;31.21;69.41;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:26:37;42.01;30.21;60.32;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:31:52;43.65;29.45;58.97;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:40:36;45.15;30.15;61.31;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:45:44;42.61;29.07;59.67;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:48:15;37.25;30.08;56.44;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:50:43;45.25;29.84;62.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:53:18;42.99;28.48;60.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:55:44;43.64;29.22;63.33;;
46393;Laerm;32099;53.588;10.176;2023-04-03T12:58:20;43.67;30.06;62.47;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:00:46;43.53;31.06;60.08;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:03:22;43.90;29.24;57.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:05:49;40.33;29.57;55.73;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:08:15;39.37;28.78;62.19;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:11:06;44.90;28.84;58.48;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:13:33;42.75;30.39;59.77;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:15:58;44.24;29.61;59.17;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:20:53;36.13;29.37;54.34;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:23:22;38.70;31.39;55.55;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:25:49;42.47;30.89;58.58;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:28:20;42.71;29.26;59.87;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:33:33;45.06;30.22;58.54;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:36:06;39.94;28.02;63.69;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:38:33;45.87;29.46;61.68;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:41:02;41.60;29.05;59.45;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:43:35;46.71;29.95;64.03;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:46:21;40.09;29.06;56.61;;
46393;Laerm;32099;53.588;10.176;2023-04-03T13:48:50;40.38;28.65;59.26;;
