sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76582;SDS011;65462;52.148;7.940;2023-04-03T00:02:06;2.90;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:04:31;4.87;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:06:57;1.57;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:09:22;4.00;;;1.07;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:11:47;2.77;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:14:12;3.43;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:16:38;3.30;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:19:03;5.20;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:21:28;3.13;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:23:53;5.93;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:26:19;4.47;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:28:45;5.33;;;0.83;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:31:10;2.50;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:33:39;4.17;;;0.83;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:36:06;4.83;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:38:32;3.30;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:40:57;3.87;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:43:24;4.00;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:45:52;2.83;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:48:52;2.40;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:51:13;4.33;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:53:43;2.17;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:56:12;3.47;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T00:58:42;3.23;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:01:12;2.53;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:03:40;3.60;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:06:06;2.93;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:08:31;4.13;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:10:57;3.83;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:13:27;3.10;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:15:55;2.57;;;0.87;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:18:21;2.00;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:25:53;2.00;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:30:50;2.87;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:33:18;3.10;;;0.87;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:35:43;2.73;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:38:09;4.87;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:40:35;4.57;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:43:00;3.83;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:45:26;3.33;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:47:51;3.93;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:50:16;3.27;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:52:41;2.93;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:55:07;4.00;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:57:32;5.33;;;1.07;;
76582;SDS011;65462;52.148;7.940;2023-04-03T01:59:58;2.10;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:02:23;4.03;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:04:48;3.27;;;1.13;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:07:14;4.07;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:09:39;3.63;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:12:04;2.00;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:14:30;3.43;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:16:55;1.97;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:19:20;2.87;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:21:46;5.57;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:24:11;2.67;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:26:36;4.37;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:29:01;2.77;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:31:27;3.50;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:33:52;3.27;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:36:18;3.43;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:38:43;2.43;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:41:09;2.07;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:43:36;5.40;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:46:02;3.47;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:48:27;4.67;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:50:53;4.10;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:53:18;2.73;;;0.83;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:55:44;3.40;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T02:58:10;2.97;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:00:35;4.60;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:03:01;4.30;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:05:27;3.03;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:07:53;5.53;;;1.37;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:10:18;3.60;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:12:43;2.30;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:15:09;4.50;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:17:35;2.17;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:20:01;4.93;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:22:27;4.00;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:24:53;5.07;;;1.13;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:27:18;2.93;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:29:43;2.73;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:32:09;4.53;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:34:34;4.00;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:36:59;6.33;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:39:25;5.83;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:41:51;5.80;;;1.27;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:44:18;4.47;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:46:44;3.40;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:49:09;3.80;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:51:36;5.60;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:54:01;2.93;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:56:27;2.57;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T03:58:52;4.53;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:01:17;1.83;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:03:42;4.60;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:06:08;2.10;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:08:33;4.77;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:10:59;5.07;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:13:24;3.93;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:15:49;3.50;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:18:15;5.67;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:20:40;4.27;;;1.07;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:23:05;2.73;;;1.33;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:25:31;4.30;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:27:56;2.57;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:30:21;5.20;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:32:47;2.93;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:35:12;3.93;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:37:37;4.93;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:40:02;1.83;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:42:28;2.77;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:44:53;6.23;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:47:19;7.83;;;1.07;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:49:44;5.43;;;1.13;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:52:12;4.43;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:54:37;3.50;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:57:02;3.37;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T04:59:28;5.80;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:01:53;6.10;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:04:18;2.73;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:06:44;2.40;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:09:09;3.17;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:11:35;2.63;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:14:00;5.43;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:16:26;4.37;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:18:51;4.90;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:21:16;5.67;;;1.17;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:26:10;3.97;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:28:36;4.70;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:31:01;4.67;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:33:27;1.83;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:35:52;1.10;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:38:18;3.03;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:40:44;5.27;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:43:10;2.63;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:45:35;7.67;;;1.27;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:48:01;4.87;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:50:26;2.30;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:52:52;5.20;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:55:20;7.73;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T05:57:45;2.50;;;1.17;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:00:12;4.27;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:02:40;4.30;;;1.07;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:05:06;2.70;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:07:33;5.67;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:09:58;5.53;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:12:23;2.80;;;0.67;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:14:49;3.00;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:17:15;2.83;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:19:43;2.40;;;0.87;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:22:08;3.97;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:24:36;2.93;;;0.67;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:27:02;3.20;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:29:27;3.00;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:31:52;5.43;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:34:18;4.87;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:36:43;4.30;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:39:14;3.63;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:41:41;2.47;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:44:07;7.03;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:46:36;2.30;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:49:02;3.20;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:51:28;3.13;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:53:55;3.10;;;0.67;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:56:24;4.03;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T06:58:51;2.23;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:01:26;1.13;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:03:53;1.63;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:06:18;4.23;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:08:44;2.73;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:11:10;1.43;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:13:36;2.63;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:16:03;2.10;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:18:30;1.83;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:20:55;3.30;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:23:21;2.37;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:25:47;2.53;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:28:16;1.33;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:33:19;1.10;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:35:53;3.23;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:38:22;4.80;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:51:21;2.07;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:53:50;4.17;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:56:18;3.17;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T07:58:46;1.80;;;0.53;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:01:17;2.10;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:03:45;2.80;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:06:11;5.00;;;1.53;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:08:37;4.00;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:11:02;5.93;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:13:30;3.50;;;0.87;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:16:12;3.20;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:18:40;3.27;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:21:06;1.53;;;0.87;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:23:39;4.03;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:26:07;2.73;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:28:41;2.83;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:31:16;1.10;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:33:43;3.83;;;0.83;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:36:22;1.73;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:38:54;1.95;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:44:03;1.33;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:49:11;2.27;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:51:46;5.27;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:54:21;2.30;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:56:52;2.93;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T08:59:19;3.83;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:02:03;2.53;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:04:41;3.03;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:07:09;1.20;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:09:48;3.67;;;0.53;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:12:21;3.13;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:17:49;4.70;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:20:30;2.37;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:23:15;3.33;;;0.97;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:25:50;5.43;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:28:18;2.50;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:30:43;1.67;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:33:09;3.30;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:35:36;1.83;;;0.57;;
76582;SDS011;65462;52.148;7.940;2023-04-03T09:53:39;2.33;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:01:30;2.47;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:04:14;2.70;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:06:44;2.20;;;0.57;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:12:00;2.20;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:14:30;0.70;;;0.50;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:17:06;3.40;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:19:41;3.00;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:42:46;3.00;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:45:27;5.25;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:49:12;2.13;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:51:43;2.83;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:56:47;3.60;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T10:59:32;2.37;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:04:51;3.87;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:07:20;2.07;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:09:55;4.03;;;0.67;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:15:03;3.57;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:17:55;2.17;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:20:38;2.83;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:26:15;4.60;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:28:45;5.83;;;2.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:34:18;3.33;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:37:13;3.70;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:50:48;2.80;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T11:58:17;4.53;;;1.03;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:01:00;3.30;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:03:35;2.42;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:09:00;1.92;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:11:29;3.90;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:16:22;3.17;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:21:19;3.08;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:26:43;3.17;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:35:31;2.72;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:41:21;2.28;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:44:09;2.13;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:46:52;2.08;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:49:35;4.45;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:53:05;2.75;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:55:16;2.42;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T12:57:44;2.83;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:05:23;1.90;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:08:00;2.38;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:10:28;3.65;;;0.88;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:13:13;2.13;;;1.33;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:15:44;2.83;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:20:59;2.67;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:23:29;2.60;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:25:58;2.33;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:28:28;2.20;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:41:36;1.52;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:47:37;3.55;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:50:21;2.55;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T13:58:54;1.45;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:01:42;2.30;;;0.65;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:04:19;4.18;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:09:23;3.00;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:15:23;3.88;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:17:52;2.40;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:20:19;3.30;;;0.82;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:22:52;3.38;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:25:19;3.25;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:30:20;2.42;;;0.65;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:32:48;1.58;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:35:14;3.33;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:37:40;4.43;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:40:06;2.78;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:42:33;3.00;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:45:02;1.77;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:47:32;3.30;;;0.98;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:50:03;2.53;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:52:31;1.75;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:54:58;2.75;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:57:25;2.33;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T14:59:52;2.78;;;0.82;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:04:57;1.90;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:07:23;1.83;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:09:52;3.80;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:12:21;2.55;;;0.82;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:14:46;2.22;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:17:14;2.45;;;0.82;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:19:42;2.15;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:22:11;3.55;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:24:39;3.40;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:27:05;2.22;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:29:30;2.20;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:31:55;1.50;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:34:21;1.48;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:36:46;2.33;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:39:11;3.70;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:41:37;4.03;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:44:02;1.55;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:46:27;0.90;;;0.40;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:48:53;2.88;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-03T15:51:18;1.63;;;0.60;;
