sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-04-03T00:02:17;3.16;65.12
66522;SHT31;53349;53.538;8.584;2023-04-03T00:04:42;3.12;65.04
66522;SHT31;53349;53.538;8.584;2023-04-03T00:07:13;3.09;65.22
66522;SHT31;53349;53.538;8.584;2023-04-03T00:09:38;3.09;65.09
66522;SHT31;53349;53.538;8.584;2023-04-03T00:12:04;2.99;65.36
66522;SHT31;53349;53.538;8.584;2023-04-03T00:14:29;2.93;65.50
66522;SHT31;53349;53.538;8.584;2023-04-03T00:16:54;2.95;65.53
66522;SHT31;53349;53.538;8.584;2023-04-03T00:19:20;2.93;65.55
66522;SHT31;53349;53.538;8.584;2023-04-03T00:21:45;2.91;65.60
66522;SHT31;53349;53.538;8.584;2023-04-03T00:24:11;2.81;65.72
66522;SHT31;53349;53.538;8.584;2023-04-03T00:26:36;2.81;65.76
66522;SHT31;53349;53.538;8.584;2023-04-03T00:29:03;2.85;65.69
66522;SHT31;53349;53.538;8.584;2023-04-03T00:31:29;2.81;65.87
66522;SHT31;53349;53.538;8.584;2023-04-03T00:33:54;2.79;65.87
66522;SHT31;53349;53.538;8.584;2023-04-03T00:36:19;2.81;65.85
66522;SHT31;53349;53.538;8.584;2023-04-03T00:38:44;2.81;65.82
66522;SHT31;53349;53.538;8.584;2023-04-03T00:41:10;2.77;65.99
66522;SHT31;53349;53.538;8.584;2023-04-03T00:43:35;2.74;66.10
66522;SHT31;53349;53.538;8.584;2023-04-03T00:46:02;2.74;66.14
66522;SHT31;53349;53.538;8.584;2023-04-03T00:48:32;2.65;66.22
66522;SHT31;53349;53.538;8.584;2023-04-03T00:50:59;2.65;66.26
66522;SHT31;53349;53.538;8.584;2023-04-03T00:53:29;2.61;66.38
66522;SHT31;53349;53.538;8.584;2023-04-03T00:55:55;2.55;66.60
66522;SHT31;53349;53.538;8.584;2023-04-03T00:58:24;2.55;66.67
66522;SHT31;53349;53.538;8.584;2023-04-03T01:00:54;2.57;66.64
66522;SHT31;53349;53.538;8.584;2023-04-03T01:03:21;2.51;66.73
66522;SHT31;53349;53.538;8.584;2023-04-03T01:05:50;2.59;66.74
66522;SHT31;53349;53.538;8.584;2023-04-03T01:08:17;2.59;66.70
66522;SHT31;53349;53.538;8.584;2023-04-03T01:10:45;2.62;66.61
66522;SHT31;53349;53.538;8.584;2023-04-03T01:13:29;2.58;66.66
66522;SHT31;53349;53.538;8.584;2023-04-03T01:16:00;2.52;66.81
66522;SHT31;53349;53.538;8.584;2023-04-03T01:18:28;2.59;66.85
66522;SHT31;53349;53.538;8.584;2023-04-03T01:23:37;2.54;66.90
66522;SHT31;53349;53.538;8.584;2023-04-03T01:26:05;2.58;66.88
66522;SHT31;53349;53.538;8.584;2023-04-03T01:28:33;2.59;66.88
66522;SHT31;53349;53.538;8.584;2023-04-03T01:31:21;2.59;66.96
66522;SHT31;53349;53.538;8.584;2023-04-03T01:33:50;2.62;66.88
66522;SHT31;53349;53.538;8.584;2023-04-03T01:36:19;2.61;66.98
66522;SHT31;53349;53.538;8.584;2023-04-03T01:38:45;2.58;66.96
66522;SHT31;53349;53.538;8.584;2023-04-03T01:41:10;2.55;67.10
66522;SHT31;53349;53.538;8.584;2023-04-03T01:43:35;2.51;67.15
66522;SHT31;53349;53.538;8.584;2023-04-03T01:46:02;2.49;67.37
66522;SHT31;53349;53.538;8.584;2023-04-03T01:48:27;2.48;67.38
66522;SHT31;53349;53.538;8.584;2023-04-03T01:50:54;2.45;67.43
66522;SHT31;53349;53.538;8.584;2023-04-03T01:53:19;2.37;67.70
66522;SHT31;53349;53.538;8.584;2023-04-03T01:55:51;2.40;67.78
66522;SHT31;53349;53.538;8.584;2023-04-03T01:58:16;2.38;67.67
66522;SHT31;53349;53.538;8.584;2023-04-03T02:00:43;2.30;67.88
66522;SHT31;53349;53.538;8.584;2023-04-03T02:03:08;2.31;68.07
66522;SHT31;53349;53.538;8.584;2023-04-03T02:05:40;2.31;68.00
66522;SHT31;53349;53.538;8.584;2023-04-03T02:08:06;2.34;67.96
66522;SHT31;53349;53.538;8.584;2023-04-03T02:10:31;2.34;68.03
66522;SHT31;53349;53.538;8.584;2023-04-03T02:12:56;2.30;68.06
66522;SHT31;53349;53.538;8.584;2023-04-03T02:15:22;2.24;68.13
66522;SHT31;53349;53.538;8.584;2023-04-03T02:17:48;2.21;68.27
66522;SHT31;53349;53.538;8.584;2023-04-03T02:20:14;2.23;68.47
66522;SHT31;53349;53.538;8.584;2023-04-03T02:22:40;2.21;68.44
66522;SHT31;53349;53.538;8.584;2023-04-03T02:25:06;2.18;68.45
66522;SHT31;53349;53.538;8.584;2023-04-03T02:27:31;2.20;68.55
66522;SHT31;53349;53.538;8.584;2023-04-03T02:29:57;2.20;68.33
66522;SHT31;53349;53.538;8.584;2023-04-03T02:32:22;2.21;68.48
66522;SHT31;53349;53.538;8.584;2023-04-03T02:34:48;2.21;68.38
66522;SHT31;53349;53.538;8.584;2023-04-03T02:37:13;2.18;68.41
66522;SHT31;53349;53.538;8.584;2023-04-03T02:39:40;2.18;68.53
66522;SHT31;53349;53.538;8.584;2023-04-03T02:42:08;2.16;68.39
66522;SHT31;53349;53.538;8.584;2023-04-03T02:44:33;2.18;68.60
66522;SHT31;53349;53.538;8.584;2023-04-03T02:46:58;2.17;68.50
66522;SHT31;53349;53.538;8.584;2023-04-03T02:49:24;2.14;68.55
66522;SHT31;53349;53.538;8.584;2023-04-03T02:51:49;2.10;68.63
66522;SHT31;53349;53.538;8.584;2023-04-03T02:54:15;2.09;68.84
66522;SHT31;53349;53.538;8.584;2023-04-03T02:56:40;2.00;68.93
66522;SHT31;53349;53.538;8.584;2023-04-03T02:59:05;2.03;68.99
66522;SHT31;53349;53.538;8.584;2023-04-03T03:01:31;2.06;69.04
66522;SHT31;53349;53.538;8.584;2023-04-03T03:03:56;2.07;68.97
66522;SHT31;53349;53.538;8.584;2023-04-03T03:06:22;2.09;69.05
66522;SHT31;53349;53.538;8.584;2023-04-03T03:08:47;2.03;68.96
66522;SHT31;53349;53.538;8.584;2023-04-03T03:11:13;1.99;69.14
66522;SHT31;53349;53.538;8.584;2023-04-03T03:13:39;1.97;69.16
66522;SHT31;53349;53.538;8.584;2023-04-03T03:16:06;1.96;69.22
66522;SHT31;53349;53.538;8.584;2023-04-03T03:18:34;2.00;69.34
66522;SHT31;53349;53.538;8.584;2023-04-03T03:21:01;1.90;69.42
66522;SHT31;53349;53.538;8.584;2023-04-03T03:23:29;1.82;69.58
66522;SHT31;53349;53.538;8.584;2023-04-03T03:25:57;1.85;69.68
66522;SHT31;53349;53.538;8.584;2023-04-03T03:28:23;1.83;69.76
66522;SHT31;53349;53.538;8.584;2023-04-03T03:30:50;1.86;69.65
66522;SHT31;53349;53.538;8.584;2023-04-03T03:33:16;1.87;69.68
66522;SHT31;53349;53.538;8.584;2023-04-03T03:35:41;1.95;69.56
66522;SHT31;53349;53.538;8.584;2023-04-03T03:38:06;1.93;69.44
66522;SHT31;53349;53.538;8.584;2023-04-03T03:40:32;1.96;69.50
66522;SHT31;53349;53.538;8.584;2023-04-03T03:42:58;1.97;69.43
66522;SHT31;53349;53.538;8.584;2023-04-03T03:45:23;1.97;69.41
66522;SHT31;53349;53.538;8.584;2023-04-03T03:47:49;1.95;69.36
66522;SHT31;53349;53.538;8.584;2023-04-03T03:50:18;1.99;69.27
66522;SHT31;53349;53.538;8.584;2023-04-03T03:52:44;1.95;69.30
66522;SHT31;53349;53.538;8.584;2023-04-03T03:55:10;1.89;69.38
66522;SHT31;53349;53.538;8.584;2023-04-03T03:57:36;1.95;69.43
66522;SHT31;53349;53.538;8.584;2023-04-03T04:00:01;1.90;69.41
66522;SHT31;53349;53.538;8.584;2023-04-03T04:02:27;1.89;69.54
66522;SHT31;53349;53.538;8.584;2023-04-03T04:04:52;1.86;69.61
66522;SHT31;53349;53.538;8.584;2023-04-03T04:07:17;1.85;69.68
66522;SHT31;53349;53.538;8.584;2023-04-03T04:09:43;1.85;69.65
66522;SHT31;53349;53.538;8.584;2023-04-03T04:12:08;1.83;69.70
66522;SHT31;53349;53.538;8.584;2023-04-03T04:14:33;1.85;69.70
66522;SHT31;53349;53.538;8.584;2023-04-03T04:16:59;1.82;69.67
66522;SHT31;53349;53.538;8.584;2023-04-03T04:19:24;1.80;69.86
66522;SHT31;53349;53.538;8.584;2023-04-03T04:21:49;1.80;69.79
66522;SHT31;53349;53.538;8.584;2023-04-03T04:24:15;1.79;69.82
66522;SHT31;53349;53.538;8.584;2023-04-03T04:26:41;1.79;69.86
66522;SHT31;53349;53.538;8.584;2023-04-03T04:29:08;1.83;69.83
66522;SHT31;53349;53.538;8.584;2023-04-03T04:31:34;1.79;69.94
66522;SHT31;53349;53.538;8.584;2023-04-03T04:33:59;1.77;69.95
66522;SHT31;53349;53.538;8.584;2023-04-03T04:36:25;1.79;69.88
66522;SHT31;53349;53.538;8.584;2023-04-03T04:38:50;1.80;69.90
66522;SHT31;53349;53.538;8.584;2023-04-03T04:41:15;1.76;69.84
66522;SHT31;53349;53.538;8.584;2023-04-03T04:43:41;1.76;70.09
66522;SHT31;53349;53.538;8.584;2023-04-03T04:46:09;1.68;70.11
66522;SHT31;53349;53.538;8.584;2023-04-03T04:48:35;1.60;70.32
66522;SHT31;53349;53.538;8.584;2023-04-03T04:51:02;1.60;70.31
66522;SHT31;53349;53.538;8.584;2023-04-03T04:53:30;1.63;70.30
66522;SHT31;53349;53.538;8.584;2023-04-03T04:55:55;1.58;70.26
66522;SHT31;53349;53.538;8.584;2023-04-03T04:58:22;1.56;70.37
66522;SHT31;53349;53.538;8.584;2023-04-03T05:01:00;1.59;70.45
66522;SHT31;53349;53.538;8.584;2023-04-03T05:03:25;1.58;70.49
66522;SHT31;53349;53.538;8.584;2023-04-03T05:05:52;1.60;70.48
66522;SHT31;53349;53.538;8.584;2023-04-03T05:08:19;1.63;70.42
66522;SHT31;53349;53.538;8.584;2023-04-03T05:10:46;1.66;70.31
66522;SHT31;53349;53.538;8.584;2023-04-03T05:13:12;1.66;70.27
66522;SHT31;53349;53.538;8.584;2023-04-03T05:15:37;1.69;70.25
66522;SHT31;53349;53.538;8.584;2023-04-03T05:18:02;1.72;70.26
66522;SHT31;53349;53.538;8.584;2023-04-03T05:20:28;1.63;70.32
66522;SHT31;53349;53.538;8.584;2023-04-03T05:22:56;1.69;70.38
66522;SHT31;53349;53.538;8.584;2023-04-03T05:25:25;1.73;71.09
66522;SHT31;53349;53.538;8.584;2023-04-03T05:27:50;1.75;70.81
66522;SHT31;53349;53.538;8.584;2023-04-03T05:30:20;1.75;70.45
66522;SHT31;53349;53.538;8.584;2023-04-03T05:32:45;1.72;70.41
66522;SHT31;53349;53.538;8.584;2023-04-03T05:35:12;1.70;70.37
66522;SHT31;53349;53.538;8.584;2023-04-03T05:37:38;1.73;70.36
66522;SHT31;53349;53.538;8.584;2023-04-03T05:40:05;1.76;70.31
66522;SHT31;53349;53.538;8.584;2023-04-03T05:42:30;1.76;70.28
66522;SHT31;53349;53.538;8.584;2023-04-03T05:44:57;1.79;70.31
66522;SHT31;53349;53.538;8.584;2023-04-03T05:47:25;1.85;70.15
66522;SHT31;53349;53.538;8.584;2023-04-03T05:49:50;1.85;70.13
66522;SHT31;53349;53.538;8.584;2023-04-03T05:52:30;1.90;70.10
66522;SHT31;53349;53.538;8.584;2023-04-03T05:54:56;1.93;70.00
66522;SHT31;53349;53.538;8.584;2023-04-03T05:57:21;1.95;69.88
66522;SHT31;53349;53.538;8.584;2023-04-03T05:59:48;2.00;70.00
66522;SHT31;53349;53.538;8.584;2023-04-03T06:02:17;2.03;69.83
66522;SHT31;53349;53.538;8.584;2023-04-03T06:04:42;2.16;69.82
66522;SHT31;53349;53.538;8.584;2023-04-03T06:07:13;2.27;69.64
66522;SHT31;53349;53.538;8.584;2023-04-03T06:09:39;2.44;69.12
66522;SHT31;53349;53.538;8.584;2023-04-03T06:12:04;2.61;68.90
66522;SHT31;53349;53.538;8.584;2023-04-03T06:14:30;2.92;68.24
66522;SHT31;53349;53.538;8.584;2023-04-03T06:16:55;3.30;67.27
66522;SHT31;53349;53.538;8.584;2023-04-03T06:19:20;3.60;66.54
66522;SHT31;53349;53.538;8.584;2023-04-03T06:21:48;3.98;65.49
66522;SHT31;53349;53.538;8.584;2023-04-03T06:24:16;4.33;64.40
66522;SHT31;53349;53.538;8.584;2023-04-03T06:26:42;4.71;63.14
66522;SHT31;53349;53.538;8.584;2023-04-03T06:29:07;5.18;61.95
66522;SHT31;53349;53.538;8.584;2023-04-03T06:31:35;5.60;60.85
66522;SHT31;53349;53.538;8.584;2023-04-03T06:34:02;6.06;59.93
66522;SHT31;53349;53.538;8.584;2023-04-03T06:36:28;6.42;58.39
66522;SHT31;53349;53.538;8.584;2023-04-03T06:38:54;6.79;57.61
66522;SHT31;53349;53.538;8.584;2023-04-03T06:41:20;7.23;56.63
66522;SHT31;53349;53.538;8.584;2023-04-03T06:43:47;7.61;55.59
66522;SHT31;53349;53.538;8.584;2023-04-03T06:46:16;8.07;54.66
66522;SHT31;53349;53.538;8.584;2023-04-03T06:48:43;8.26;53.44
66522;SHT31;53349;53.538;8.584;2023-04-03T06:51:30;8.61;52.59
66522;SHT31;53349;53.538;8.584;2023-04-03T06:53:58;8.85;52.20
66522;SHT31;53349;53.538;8.584;2023-04-03T06:56:26;9.24;51.11
66522;SHT31;53349;53.538;8.584;2023-04-03T06:58:52;9.42;50.35
66522;SHT31;53349;53.538;8.584;2023-04-03T07:01:18;9.57;49.55
66522;SHT31;53349;53.538;8.584;2023-04-03T07:03:47;9.73;49.54
66522;SHT31;53349;53.538;8.584;2023-04-03T07:06:12;9.89;49.49
66522;SHT31;53349;53.538;8.584;2023-04-03T07:08:41;9.98;48.36
66522;SHT31;53349;53.538;8.584;2023-04-03T07:11:06;10.07;47.97
66522;SHT31;53349;53.538;8.584;2023-04-03T07:13:32;10.14;47.78
66522;SHT31;53349;53.538;8.584;2023-04-03T07:15:57;10.27;47.63
66522;SHT31;53349;53.538;8.584;2023-04-03T07:18:25;10.37;47.14
66522;SHT31;53349;53.538;8.584;2023-04-03T07:20:51;10.20;47.92
66522;SHT31;53349;53.538;8.584;2023-04-03T07:23:17;10.33;47.75
66522;SHT31;53349;53.538;8.584;2023-04-03T07:25:46;10.42;46.80
66522;SHT31;53349;53.538;8.584;2023-04-03T07:28:14;10.51;46.92
66522;SHT31;53349;53.538;8.584;2023-04-03T07:30:47;10.80;46.04
66522;SHT31;53349;53.538;8.584;2023-04-03T07:33:16;10.66;46.03
66522;SHT31;53349;53.538;8.584;2023-04-03T07:35:45;10.49;46.52
66522;SHT31;53349;53.538;8.584;2023-04-03T07:38:13;10.34;48.36
66522;SHT31;53349;53.538;8.584;2023-04-03T07:40:39;10.46;51.39
66522;SHT31;53349;53.538;8.584;2023-04-03T07:43:05;10.25;48.19
66522;SHT31;53349;53.538;8.584;2023-04-03T07:45:35;10.41;48.13
66522;SHT31;53349;53.538;8.584;2023-04-03T07:48:00;10.11;47.40
66522;SHT31;53349;53.538;8.584;2023-04-03T07:50:26;10.30;52.85
66522;SHT31;53349;53.538;8.584;2023-04-03T07:52:51;10.40;53.18
66522;SHT31;53349;53.538;8.584;2023-04-03T07:55:16;10.27;49.35
66522;SHT31;53349;53.538;8.584;2023-04-03T07:57:42;10.48;51.97
66522;SHT31;53349;53.538;8.584;2023-04-03T08:00:07;10.54;49.38
66522;SHT31;53349;53.538;8.584;2023-04-03T08:02:33;10.44;49.49
66522;SHT31;53349;53.538;8.584;2023-04-03T08:05:00;10.42;48.95
66522;SHT31;53349;53.538;8.584;2023-04-03T08:07:26;10.48;48.58
66522;SHT31;53349;53.538;8.584;2023-04-03T08:09:52;10.18;47.96
66522;SHT31;53349;53.538;8.584;2023-04-03T08:12:18;10.21;48.68
66522;SHT31;53349;53.538;8.584;2023-04-03T08:14:43;10.38;47.63
66522;SHT31;53349;53.538;8.584;2023-04-03T08:17:09;10.61;47.40
66522;SHT31;53349;53.538;8.584;2023-04-03T08:19:37;10.73;45.95
66522;SHT31;53349;53.538;8.584;2023-04-03T08:22:02;10.64;42.73
66522;SHT31;53349;53.538;8.584;2023-04-03T08:24:29;10.77;41.97
66522;SHT31;53349;53.538;8.584;2023-04-03T08:26:54;11.05;41.09
66522;SHT31;53349;53.538;8.584;2023-04-03T08:29:20;11.12;39.16
66522;SHT31;53349;53.538;8.584;2023-04-03T08:31:46;11.31;38.46
66522;SHT31;53349;53.538;8.584;2023-04-03T08:34:11;11.24;37.10
66522;SHT31;53349;53.538;8.584;2023-04-03T08:36:37;11.34;37.96
66522;SHT31;53349;53.538;8.584;2023-04-03T08:39:03;11.38;37.03
66522;SHT31;53349;53.538;8.584;2023-04-03T08:41:33;11.36;36.01
66522;SHT31;53349;53.538;8.584;2023-04-03T08:49:59;11.46;34.61
66522;SHT31;53349;53.538;8.584;2023-04-03T08:52:52;11.73;32.26
66522;SHT31;53349;53.538;8.584;2023-04-03T08:55:24;11.64;34.25
66522;SHT31;53349;53.538;8.584;2023-04-03T08:58:02;12.06;33.67
66522;SHT31;53349;53.538;8.584;2023-04-03T09:00:31;12.26;32.74
66522;SHT31;53349;53.538;8.584;2023-04-03T09:02:57;12.56;32.24
66522;SHT31;53349;53.538;8.584;2023-04-03T09:05:46;12.74;32.18
66522;SHT31;53349;53.538;8.584;2023-04-03T09:08:21;13.14;31.41
66522;SHT31;53349;53.538;8.584;2023-04-03T09:10:46;13.46;30.96
66522;SHT31;53349;53.538;8.584;2023-04-03T09:16:16;13.63;31.10
66522;SHT31;53349;53.538;8.584;2023-04-03T09:18:49;13.67;31.53
66522;SHT31;53349;53.538;8.584;2023-04-03T09:21:23;13.99;31.95
66522;SHT31;53349;53.538;8.584;2023-04-03T09:23:52;14.37;31.27
66522;SHT31;53349;53.538;8.584;2023-04-03T09:26:23;14.74;30.58
66522;SHT31;53349;53.538;8.584;2023-04-03T09:28:50;14.77;30.37
66522;SHT31;53349;53.538;8.584;2023-04-03T09:31:24;15.06;28.78
66522;SHT31;53349;53.538;8.584;2023-04-03T09:33:59;15.10;27.02
66522;SHT31;53349;53.538;8.584;2023-04-03T09:36:48;15.08;25.48
66522;SHT31;53349;53.538;8.584;2023-04-03T09:39:23;15.27;24.57
66522;SHT31;53349;53.538;8.584;2023-04-03T09:42:22;15.16;22.26
66522;SHT31;53349;53.538;8.584;2023-04-03T09:44:56;14.93;23.54
66522;SHT31;53349;53.538;8.584;2023-04-03T09:47:35;14.86;24.49
66522;SHT31;53349;53.538;8.584;2023-04-03T09:50:20;14.99;24.81
66522;SHT31;53349;53.538;8.584;2023-04-03T09:52:51;15.06;25.59
66522;SHT31;53349;53.538;8.584;2023-04-03T09:55:24;14.85;25.66
66522;SHT31;53349;53.538;8.584;2023-04-03T09:58:00;14.89;26.22
66522;SHT31;53349;53.538;8.584;2023-04-03T10:00:39;14.96;27.33
66522;SHT31;53349;53.538;8.584;2023-04-03T10:03:33;14.84;25.58
66522;SHT31;53349;53.538;8.584;2023-04-03T10:05:59;14.98;24.39
66522;SHT31;53349;53.538;8.584;2023-04-03T10:08:28;14.92;24.81
66522;SHT31;53349;53.538;8.584;2023-04-03T10:11:17;15.54;25.48
66522;SHT31;53349;53.538;8.584;2023-04-03T10:13:50;15.25;24.76
66522;SHT31;53349;53.538;8.584;2023-04-03T10:16:20;14.92;24.82
66522;SHT31;53349;53.538;8.584;2023-04-03T10:18:53;14.16;25.73
66522;SHT31;53349;53.538;8.584;2023-04-03T10:27:22;14.55;25.55
66522;SHT31;53349;53.538;8.584;2023-04-03T10:29:57;14.47;26.01
66522;SHT31;53349;53.538;8.584;2023-04-03T10:32:50;14.67;25.89
66522;SHT31;53349;53.538;8.584;2023-04-03T10:38:15;14.82;25.59
66522;SHT31;53349;53.538;8.584;2023-04-03T10:40:57;14.60;25.54
66522;SHT31;53349;53.538;8.584;2023-04-03T10:46:22;14.45;25.46
66522;SHT31;53349;53.538;8.584;2023-04-03T10:51:57;14.07;26.23
66522;SHT31;53349;53.538;8.584;2023-04-03T10:54:38;13.75;26.85
66522;SHT31;53349;53.538;8.584;2023-04-03T10:57:07;13.85;27.63
66522;SHT31;53349;53.538;8.584;2023-04-03T10:59:43;14.18;27.07
66522;SHT31;53349;53.538;8.584;2023-04-03T11:02:17;14.18;27.57
66522;SHT31;53349;53.538;8.584;2023-04-03T11:04:51;14.12;27.54
66522;SHT31;53349;53.538;8.584;2023-04-03T11:07:23;13.99;26.55
66522;SHT31;53349;53.538;8.584;2023-04-03T11:09:55;13.90;27.35
66522;SHT31;53349;53.538;8.584;2023-04-03T11:12:32;14.07;27.69
66522;SHT31;53349;53.538;8.584;2023-04-03T11:15:01;14.10;27.52
66522;SHT31;53349;53.538;8.584;2023-04-03T11:17:33;14.07;26.95
66522;SHT31;53349;53.538;8.584;2023-04-03T11:20:26;14.24;27.27
66522;SHT31;53349;53.538;8.584;2023-04-03T11:25:43;14.31;27.82
66522;SHT31;53349;53.538;8.584;2023-04-03T11:28:13;14.51;27.35
66522;SHT31;53349;53.538;8.584;2023-04-03T11:33:44;14.03;34.78
66522;SHT31;53349;53.538;8.584;2023-04-03T11:36:21;14.00;33.96
66522;SHT31;53349;53.538;8.584;2023-04-03T11:38:55;13.76;35.72
66522;SHT31;53349;53.538;8.584;2023-04-03T11:41:29;13.72;30.63
66522;SHT31;53349;53.538;8.584;2023-04-03T11:44:04;13.79;29.54
66522;SHT31;53349;53.538;8.584;2023-04-03T11:46:49;13.99;32.61
66522;SHT31;53349;53.538;8.584;2023-04-03T11:55:56;13.15;38.18
66522;SHT31;53349;53.538;8.584;2023-04-03T11:58:33;13.17;39.21
66522;SHT31;53349;53.538;8.584;2023-04-03T12:01:10;13.17;39.64
66522;SHT31;53349;53.538;8.584;2023-04-03T12:04:05;13.04;39.16
66522;SHT31;53349;53.538;8.584;2023-04-03T12:08:59;12.90;39.22
66522;SHT31;53349;53.538;8.584;2023-04-03T12:11:33;12.87;39.65
66522;SHT31;53349;53.538;8.584;2023-04-03T12:26:47;12.68;39.39
66522;SHT31;53349;53.538;8.584;2023-04-03T12:41:26;12.26;35.81
66522;SHT31;53349;53.538;8.584;2023-04-03T12:45:15;12.33;36.97
66522;SHT31;53349;53.538;8.584;2023-04-03T12:47:35;12.32;37.71
66522;SHT31;53349;53.538;8.584;2023-04-03T12:50:04;12.30;36.98
66522;SHT31;53349;53.538;8.584;2023-04-03T12:52:37;12.21;35.08
66522;SHT31;53349;53.538;8.584;2023-04-03T12:55:13;12.06;35.45
66522;SHT31;53349;53.538;8.584;2023-04-03T12:57:41;11.78;37.05
66522;SHT31;53349;53.538;8.584;2023-04-03T13:00:27;11.79;38.09
66522;SHT31;53349;53.538;8.584;2023-04-03T13:02:54;11.92;39.37
66522;SHT31;53349;53.538;8.584;2023-04-03T13:05:21;11.91;35.08
66522;SHT31;53349;53.538;8.584;2023-04-03T13:08:10;11.96;34.51
66522;SHT31;53349;53.538;8.584;2023-04-03T13:10:51;11.91;38.02
66522;SHT31;53349;53.538;8.584;2023-04-03T13:13:20;11.87;38.87
66522;SHT31;53349;53.538;8.584;2023-04-03T13:15:47;11.50;40.19
66522;SHT31;53349;53.538;8.584;2023-04-03T13:18:34;11.13;42.07
66522;SHT31;53349;53.538;8.584;2023-04-03T13:21:15;11.03;43.11
66522;SHT31;53349;53.538;8.584;2023-04-03T13:23:45;11.00;43.51
66522;SHT31;53349;53.538;8.584;2023-04-03T13:26:11;11.02;45.62
66522;SHT31;53349;53.538;8.584;2023-04-03T13:28:42;11.06;45.27
66522;SHT31;53349;53.538;8.584;2023-04-03T13:34:02;11.09;42.74
66522;SHT31;53349;53.538;8.584;2023-04-03T13:39:29;10.82;34.60
66522;SHT31;53349;53.538;8.584;2023-04-03T13:42:24;10.88;34.59
66522;SHT31;53349;53.538;8.584;2023-04-03T13:45:25;10.85;34.22
66522;SHT31;53349;53.538;8.584;2023-04-03T13:47:52;10.76;34.83
66522;SHT31;53349;53.538;8.584;2023-04-03T13:50:21;10.71;35.27
66522;SHT31;53349;53.538;8.584;2023-04-03T13:52:53;10.80;36.30
66522;SHT31;53349;53.538;8.584;2023-04-03T13:55:30;10.83;36.45
66522;SHT31;53349;53.538;8.584;2023-04-03T14:00:39;10.69;35.07
66522;SHT31;53349;53.538;8.584;2023-04-03T14:03:30;10.66;35.22
66522;SHT31;53349;53.538;8.584;2023-04-03T14:06:17;10.51;36.08
66522;SHT31;53349;53.538;8.584;2023-04-03T14:08:44;10.45;36.15
66522;SHT31;53349;53.538;8.584;2023-04-03T14:11:15;10.49;36.15
66522;SHT31;53349;53.538;8.584;2023-04-03T14:13:41;10.49;36.27
66522;SHT31;53349;53.538;8.584;2023-04-03T14:16:06;10.55;37.15
66522;SHT31;53349;53.538;8.584;2023-04-03T14:18:33;10.69;38.00
66522;SHT31;53349;53.538;8.584;2023-04-03T14:21:05;10.77;37.80
66522;SHT31;53349;53.538;8.584;2023-04-03T14:23:31;10.72;37.48
66522;SHT31;53349;53.538;8.584;2023-04-03T14:26:00;10.71;37.51
66522;SHT31;53349;53.538;8.584;2023-04-03T14:28:25;10.61;37.05
66522;SHT31;53349;53.538;8.584;2023-04-03T14:30:51;10.52;37.19
66522;SHT31;53349;53.538;8.584;2023-04-03T14:33:20;10.44;36.37
66522;SHT31;53349;53.538;8.584;2023-04-03T14:35:46;10.34;35.67
66522;SHT31;53349;53.538;8.584;2023-04-03T14:38:28;10.41;35.71
66522;SHT31;53349;53.538;8.584;2023-04-03T14:40:54;10.35;35.91
66522;SHT31;53349;53.538;8.584;2023-04-03T14:43:20;10.34;36.88
66522;SHT31;53349;53.538;8.584;2023-04-03T14:45:49;10.38;37.30
66522;SHT31;53349;53.538;8.584;2023-04-03T14:48:33;10.46;37.20
66522;SHT31;53349;53.538;8.584;2023-04-03T14:50:59;10.35;37.64
66522;SHT31;53349;53.538;8.584;2023-04-03T14:53:41;10.28;38.04
66522;SHT31;53349;53.538;8.584;2023-04-03T14:56:13;10.15;38.40
66522;SHT31;53349;53.538;8.584;2023-04-03T14:58:39;9.97;38.34
66522;SHT31;53349;53.538;8.584;2023-04-03T15:01:06;9.90;38.10
66522;SHT31;53349;53.538;8.584;2023-04-03T15:03:31;9.97;38.59
66522;SHT31;53349;53.538;8.584;2023-04-03T15:05:57;9.96;38.36
66522;SHT31;53349;53.538;8.584;2023-04-03T15:08:25;10.00;38.38
66522;SHT31;53349;53.538;8.584;2023-04-03T15:10:52;10.06;38.19
66522;SHT31;53349;53.538;8.584;2023-04-03T15:13:19;10.13;38.31
66522;SHT31;53349;53.538;8.584;2023-04-03T15:15:45;10.15;38.94
66522;SHT31;53349;53.538;8.584;2023-04-03T15:18:17;10.14;38.90
66522;SHT31;53349;53.538;8.584;2023-04-03T15:20:44;10.11;39.42
66522;SHT31;53349;53.538;8.584;2023-04-03T15:23:12;10.04;39.95
66522;SHT31;53349;53.538;8.584;2023-04-03T15:25:39;10.03;40.02
66522;SHT31;53349;53.538;8.584;2023-04-03T15:28:05;10.04;39.69
66522;SHT31;53349;53.538;8.584;2023-04-03T15:30:36;9.96;39.68
66522;SHT31;53349;53.538;8.584;2023-04-03T15:33:05;9.87;40.34
66522;SHT31;53349;53.538;8.584;2023-04-03T15:35:33;9.90;40.92
66522;SHT31;53349;53.538;8.584;2023-04-03T15:37:59;9.94;40.94
66522;SHT31;53349;53.538;8.584;2023-04-03T15:40:28;9.98;39.44
66522;SHT31;53349;53.538;8.584;2023-04-03T15:43:03;9.90;39.09
66522;SHT31;53349;53.538;8.584;2023-04-03T15:45:32;9.82;38.25
