sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:00:30;56.86;52.95;61.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:02:57;56.57;51.67;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:05:23;58.30;52.98;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:07:49;57.60;52.97;62.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:10:16;56.88;51.38;62.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:12:42;57.85;51.27;65.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:15:08;57.96;51.49;64.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:17:34;57.79;52.45;64.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:20:01;58.61;53.25;64.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:22:29;58.10;49.84;65.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:24:55;57.72;53.46;63.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:27:21;56.87;50.70;63.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:29:47;55.78;50.19;60.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:32:13;56.68;51.20;62.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:34:39;57.97;52.60;62.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:37:05;57.46;52.54;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:39:31;57.23;52.55;61.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:41:57;58.11;52.32;62.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:47:13;59.28;54.02;64.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:49:40;59.29;53.09;65.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:52:11;57.69;52.70;67.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:54:39;54.52;49.38;59.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:57:07;57.99;51.00;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T00:59:39;57.95;52.52;64.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:02:07;59.47;53.92;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:04:37;57.02;49.26;62.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:09:39;57.67;51.90;62.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:12:26;60.33;55.72;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:14:55;59.67;53.92;65.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:25:50;57.05;51.71;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:28:24;57.66;51.44;63.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:31:24;59.03;54.29;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:33:55;59.22;51.75;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:36:25;58.95;53.82;63.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:38:53;58.36;52.09;64.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:43:55;58.42;54.06;63.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:46:24;58.47;53.66;64.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:48:54;58.96;54.35;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:51:20;59.44;54.59;64.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:53:51;59.72;53.81;64.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:56:28;59.54;53.63;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T01:58:56;59.09;54.18;63.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:01:25;59.85;55.52;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:03:58;60.33;55.12;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:06:24;59.10;54.56;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:08:50;59.35;54.94;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:11:19;58.89;54.93;62.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:13:48;59.80;55.70;63.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:16:19;59.49;55.80;63.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:18:48;59.69;55.70;67.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:21:16;59.82;55.22;65.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:23:42;60.40;55.85;64.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:26:15;59.84;56.54;63.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:28:44;60.17;56.31;63.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:31:10;60.21;55.67;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:33:36;60.24;55.51;65.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:36:06;60.92;55.22;65.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:38:37;60.46;56.84;64.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:41:09;60.71;57.07;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:43:38;60.80;57.07;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:46:07;61.29;56.79;64.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:48:36;61.12;56.06;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:51:03;61.66;57.98;67.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:53:28;62.06;58.15;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:55:54;61.39;58.18;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T02:58:20;61.78;57.87;65.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:00:46;62.23;58.06;66.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:03:12;62.28;59.05;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:05:46;62.32;59.48;66.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:08:16;61.29;57.91;66.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:10:52;63.05;59.76;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:13:20;62.74;59.34;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:15:48;62.50;58.82;65.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:18:17;63.72;59.68;67.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:20:43;62.54;59.73;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:23:09;63.25;60.15;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:25:47;63.40;57.67;67.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:28:15;62.72;58.93;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:30:41;62.61;58.94;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:33:07;62.78;59.77;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:35:33;62.33;58.22;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:38:00;61.69;58.44;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:40:25;62.06;57.12;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:42:51;62.11;57.54;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:45:17;61.17;56.40;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:47:43;61.27;57.50;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:50:09;60.17;55.25;72.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:52:35;63.17;58.53;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:55:01;61.07;57.47;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:57:27;62.47;55.07;70.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T03:59:54;63.14;57.89;73.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:02:20;63.64;59.69;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:04:48;62.09;58.45;75.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:07:14;63.34;57.47;70.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:09:40;64.75;59.19;72.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:12:06;63.14;59.49;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:14:32;62.66;57.30;72.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:16:57;62.17;58.23;67.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:19:23;63.16;57.01;67.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:21:49;61.77;55.36;69.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:24:15;62.97;56.93;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:26:41;62.95;58.26;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:29:09;62.18;56.01;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:31:36;62.30;57.12;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:34:01;62.85;57.77;69.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:36:27;62.81;58.12;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:38:55;62.93;59.54;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:41:22;62.11;57.53;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:43:49;62.26;57.39;65.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:46:15;62.72;57.73;67.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:48:41;62.14;58.03;70.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:51:07;63.73;59.57;76.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:53:33;61.97;58.47;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:55:59;62.07;55.92;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T04:58:25;62.89;58.70;67.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:01:04;61.94;57.53;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:03:31;61.80;56.32;69.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:05:57;62.16;58.12;70.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:08:23;62.88;57.90;70.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:10:49;62.27;57.12;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:13:15;62.32;57.41;81.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:15:41;62.63;57.89;66.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:18:07;61.87;57.13;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:20:33;61.93;56.90;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:22:59;62.33;58.07;72.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:25:26;62.95;58.34;67.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:27:52;63.12;57.94;73.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:30:18;63.29;59.75;73.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:32:44;62.97;59.40;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:35:10;63.20;58.50;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:37:36;63.33;58.06;73.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:40:04;62.79;57.39;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:42:30;62.36;57.47;76.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:44:56;62.97;59.52;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:47:22;62.65;57.68;68.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:49:48;62.52;58.62;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:52:27;62.43;58.83;66.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:54:53;63.71;60.24;68.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:57:19;63.90;59.25;78.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T05:59:49;62.03;57.54;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:02:21;62.56;57.22;68.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:04:54;61.72;55.59;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:07:24;61.67;57.55;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:09:59;62.12;57.50;67.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:12:26;62.95;57.49;70.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:14:55;63.53;57.70;71.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:17:32;61.31;57.69;68.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:20:19;61.26;56.17;65.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:22:45;60.75;55.97;64.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:25:11;63.53;58.73;69.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:27:49;63.40;57.72;68.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:30:15;61.27;58.09;65.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:32:43;61.29;54.97;69.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:35:10;61.69;55.88;66.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:37:40;61.46;56.60;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:40:18;61.82;57.86;68.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:42:46;61.83;57.21;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:45:12;62.10;57.68;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:47:41;61.47;58.08;64.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:50:10;60.74;56.81;65.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:52:37;61.44;56.95;65.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:55:11;61.20;56.28;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T06:57:38;60.36;55.85;64.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:00:08;60.04;55.29;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:02:35;60.30;56.45;68.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:05:01;61.55;58.05;64.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:07:29;61.56;57.63;64.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:09:55;60.78;57.48;63.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:12:21;61.14;55.33;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:14:50;61.61;55.10;68.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:17:16;59.87;55.13;63.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:19:42;60.07;55.92;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:22:08;59.94;55.51;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:24:34;60.45;55.77;68.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:27:00;59.37;54.09;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:29:27;59.94;54.35;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:31:52;61.50;57.70;69.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:34:22;60.57;57.46;64.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:36:51;63.07;57.85;70.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:39:35;60.64;57.10;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:42:01;61.14;55.88;65.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:44:28;61.32;55.24;72.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:46:56;60.57;57.10;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:49:22;61.28;57.08;68.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:51:51;61.27;55.83;65.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:54:18;61.07;57.45;69.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:56:44;60.78;56.32;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T07:59:10;61.98;58.30;70.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:01:37;62.49;57.34;66.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:04:02;65.76;57.10;84.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:06:28;61.71;58.37;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:08:57;62.19;58.40;69.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:11:24;61.26;56.85;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:13:52;61.31;56.83;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:16:21;62.45;58.99;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:18:48;62.00;57.69;65.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:21:14;60.68;55.81;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:23:41;62.46;58.31;74.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:26:13;61.73;57.09;68.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:28:40;62.12;58.16;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:31:11;60.84;56.52;66.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:33:39;61.28;57.37;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:36:07;62.42;58.49;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:38:34;61.05;57.07;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:44:28;61.70;58.29;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:47:24;61.99;57.35;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:50:00;62.24;58.31;69.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:52:56;61.10;57.09;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T08:58:16;61.96;58.19;67.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:00:52;62.42;58.63;68.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:03:21;62.82;58.91;68.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:06:22;62.83;58.73;69.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:18:06;62.28;58.51;70.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:26:19;62.34;56.87;72.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:28:48;62.01;58.05;67.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:31:26;62.66;56.75;69.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:34:05;62.00;58.60;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:39:22;61.76;57.92;67.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:42:19;61.30;57.73;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:44:56;61.70;55.87;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:52:45;62.13;58.15;67.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T09:57:59;62.05;56.66;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:00:30;62.67;59.18;67.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:02:58;62.15;57.95;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:05:29;62.70;59.23;69.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:10:48;62.97;59.92;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:13:16;63.28;59.88;72.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:18:53;62.54;58.34;67.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:21:59;62.10;58.56;66.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:30:32;63.06;58.81;72.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:36:29;61.15;55.93;69.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:42:03;62.61;58.29;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:44:57;62.43;57.47;74.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:48:08;61.66;57.38;70.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T10:56:31;62.75;59.25;70.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:01:55;61.93;58.41;73.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:04:25;61.52;56.70;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:07:17;62.03;58.56;66.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:09:48;62.33;57.76;71.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:12:52;62.69;58.77;68.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:15:23;61.00;57.74;65.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:18:17;62.82;59.13;66.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:23:53;62.70;58.13;66.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:26:29;62.22;58.39;67.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:29:14;63.96;58.96;81.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:35:59;62.59;58.28;68.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:38:41;62.64;59.06;67.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:41:32;63.29;59.92;69.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:46:56;63.31;59.91;72.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:50:01;63.23;59.31;74.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T11:58:28;65.22;59.08;74.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:01:11;64.96;60.55;76.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:04:21;64.61;60.13;75.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:12:35;64.08;59.82;74.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:17:55;64.48;60.92;72.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:23:34;63.46;59.02;74.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:35:30;63.57;59.83;72.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:42:34;63.07;58.76;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:45:22;63.75;58.93;70.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:47:55;63.84;60.25;68.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:50:31;63.46;60.14;67.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:53:37;63.14;59.16;71.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:56:30;64.22;59.90;70.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T12:59:23;63.70;59.64;68.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:02:00;63.45;60.64;67.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:04:31;63.59;59.96;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:06:57;63.93;60.35;68.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:09:31;64.06;60.16;74.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:12:13;64.32;60.51;69.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:14:40;63.20;59.69;66.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:17:14;63.76;60.17;67.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:19:43;63.66;59.01;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:22:27;62.88;59.17;69.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:24:59;63.57;60.10;69.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:27:27;63.70;60.52;73.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:29:58;63.28;60.30;74.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:32:27;63.43;59.71;67.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-03T13:34:54;64.59;60.49;72.12;;
