sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:00:45;55;15;;140;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:03:16;61;15;;154;149397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:05:47;62;15;;160;152417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:08:16;61;15;;154;149033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:10:48;61;15;;154;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:13:19;53;15;;136;151455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:15:49;68;15;;174;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:18:20;62;15;;154;147883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:20:50;55;15;;141;152886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:23:20;60;15;;151;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:25:51;55;15;;139;149225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:28:21;66;16;;166;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:30:52;59;15;;151;152606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:33:23;57;15;;143;148465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:35:53;62;15;;158;152729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:38:23;57;15;;143;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:40:53;67;15;;170;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:43:24;55;15;;139;150074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:45:55;71;15;;179;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:48:31;61;15;;156;151307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:50:55;61;15;;155;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:53:46;58;15;;146;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:55:56;64;15;;160;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T00:58:37;65;15;;162;149082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:00:58;58;15;;148;152624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:03:28;58;15;;144;147028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:05:58;64;15;;166;153818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:08:28;65;15;;162;148610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:10:59;61;15;;154;151164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:13:30;58;15;;148;151236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:16:01;64;15;;163;150698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:18:31;59;15;;149;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:26:02;63;15;;156;148433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:28:33;63;16;;161;153016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:31:19;64;15;;163;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:33:33;61;15;;152;148082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:36:04;60;15;;153;151926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:38:33;59;15;;150;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:41:04;60;15;;149;147463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:43:34;53;15;;136;151889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:46:04;48;15;;122;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:48:34;55;15;;139;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:51:04;54;15;;135;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:53:35;63;15;;158;148675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:56:05;64;15;;163;152091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T01:58:36;56;15;;143;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:01:06;66;15;;166;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:03:37;62;15;;158;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:06:07;62;15;;155;148612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:08:37;64;15;;162;151447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:11:07;54;15;;136;150040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:13:37;53;15;;134;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:16:09;69;15;;173;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:18:38;56;15;;140;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:21:09;51;15;;129;148941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:23:39;57;15;;146;152812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:26:10;60;15;;150;148704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:28:45;57;15;;146;152854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:31:11;63;15;;160;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:33:41;60;15;;152;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:36:11;57;15;;146;151109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:38:42;56;15;;140;148951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:41:12;65;15;;166;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:43:42;52;15;;131;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:46:15;66;15;;166;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:48:43;62;15;;157;150563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:51:13;60;15;;151;148877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:53:43;60;15;;151;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:56:13;62;15;;157;151187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T02:59:07;58;15;;146;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:01:14;57;16;;144;149867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:03:45;56;15;;142;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:06:15;53;15;;135;152071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:08:45;52;15;;132;149762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:11:16;65;15;;157;144042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:13:46;61;15;;159;156186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:16:16;64;15;;161;150069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:18:46;55;15;;140;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:21:16;61;15;;153;149882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:23:46;62;15;;156;149149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:26:17;53;15;;136;152063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:28:47;60;15;;150;148477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:31:17;69;15;;177;152094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:33:47;64;15;;160;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:36:18;60;15;;149;148689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:38:48;62;15;;154;148958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:41:18;65;15;;166;151263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:43:48;59;15;;150;151655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:46:18;66;15;;168;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:48:48;57;15;;145;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:51:18;60;15;;151;148753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:53:49;59;15;;150;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:56:19;67;15;;170;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T03:58:50;64;15;;161;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:01:21;60;15;;151;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:03:50;57;15;;142;148384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:06:21;55;15;;142;152667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:08:51;49;15;;123;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:11:22;59;15;;149;149334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:13:51;60;15;;153;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:16:21;66;15;;166;148866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:18:51;57;15;;146;152643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:21:22;55;15;;136;147409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:23:52;63;15;;162;152465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:26:22;59;15;;148;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:28:52;59;15;;148;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:31:23;59;15;;150;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:33:53;50;15;;126;149254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:36:23;61;15;;157;152207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:38:53;60;15;;148;147259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:41:24;51;15;;131;151759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:43:55;57;15;;147;152117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:46:25;62;15;;157;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:48:56;56;16;;136;145292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:51:26;62;15;;162;155402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:53:56;60;15;;151;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:56:26;60;15;;145;143537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T04:58:56;60;15;;158;157314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:01:27;53;15;;135;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:03:57;57;15;;142;147909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:06:27;65;15;;167;152416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:08:57;63;15;;159;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:11:28;62;15;;156;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:13:58;64;15;;162;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:16:28;54;15;;136;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:18:58;63;15;;160;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:21:32;60;15;;147;146451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:23:59;57;15;;147;153553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:26:30;67;15;;167;149005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:28:59;58;15;;148;152404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:31:30;66;15;;164;148009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:34:00;61;15;;156;151796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:36:30;61;15;;155;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:39:01;69;15;;174;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:41:31;66;15;;165;149332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:44:01;60;15;;150;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:46:32;71;15;;181;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:49:02;68;15;;169;147039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:51:36;59;15;;152;153446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:54:06;58;15;;147;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:56:32;65;15;;164;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T05:59:03;66;15;;165;148716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:01:34;68;15;;174;151742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:04:04;58;15;;147;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:06:53;67;15;;168;149556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:09:05;60;15;;154;152014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:11:36;70;15;;174;148788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:14:07;58;15;;147;152037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:16:36;60;15;;149;147775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:19:07;56;15;;145;153119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:21:38;61;16;;154;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:24:09;57;15;;143;150262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:26:39;60;15;;151;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:29:09;62;15;;156;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:31:40;52;15;;132;149541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:34:12;70;15;;177;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:36:40;63;15;;159;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:39:14;67;15;;167;148140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:41:42;52;15;;135;153914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:44:13;60;15;;148;147705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:46:43;56;15;;145;152881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:49:14;62;15;;154;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:51:44;61;15;;157;153165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:54:15;69;15;;173;149391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:56:45;63;15;;161;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T06:59:16;61;15;;152;147525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:01:46;57;15;;148;153317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:04:17;58;15;;146;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:06:48;55;15;;140;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:09:18;57;16;;143;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:11:49;58;15;;148;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:14:19;62;15;;156;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:16:50;52;15;;131;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:19:20;56;15;;142;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:21:51;66;15;;164;148063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:24:21;61;15;;157;152950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:26:52;61;15;;154;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:29:22;60;15;;152;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:31:53;52;15;;132;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:34:22;66;15;;165;149651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:36:53;68;15;;173;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:39:24;58;15;;148;151620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:41:55;58;15;;147;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:44:25;70;15;;177;151605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:46:56;61;15;;154;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:49:26;56;15;;142;151055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:51:56;61;15;;154;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:54:27;58;15;;145;149620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:56:57;58;15;;146;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T07:59:27;63;15;;162;151993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:01:58;62;15;;157;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:04:28;65;15;;165;150606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:06:58;57;15;;143;149131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:09:29;75;15;;190;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:12:00;59;16;;151;151332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:14:31;61;15;;154;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:17:01;61;15;;156;151246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:19:31;63;15;;158;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:22:03;66;15;;165;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:24:32;58;15;;148;151140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:27:02;57;15;;144;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:29:33;54;15;;136;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:32:04;59;15;;149;149005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:34:37;61;15;;155;152289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:37:03;57;15;;143;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:39:33;54;15;;137;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:42:05;62;15;;155;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:44:39;60;15;;151;150754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:49:36;60;15;;153;151690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:52:08;55;15;;138;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:54:37;58;15;;146;149103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:57:09;63;15;;160;151303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T08:59:36;64;15;;161;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:02:19;59;15;;145;145751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:04:37;50;15;;132;156588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:07:09;66;15;;163;147127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:09:41;69;15;;177;153491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:14:41;74;15;;184;148820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:17:20;56;15;;142;151536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:19:54;51;15;;128;148329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:22:23;68;15;;172;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:24:40;52;15;;131;149331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:27:11;61;16;;155;151992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:29:44;58;15;;148;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:32:20;57;15;;144;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:34:42;68;15;;171;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:37:32;65;15;;165;151341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:39:50;59;15;;150;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:42:20;59;15;;149;149313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:44:52;52;15;;133;152232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:49:46;53;15;;133;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:52:20;68;15;;169;148451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:54:47;56;15;;144;152341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:57:18;64;15;;161;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T09:59:56;67;15;;170;151235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:02:22;55;15;;137;149312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:04:48;56;15;;141;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:09:54;62;15;;157;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:12:20;59;15;;148;148836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:14:57;60;15;;151;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:27:31;50;15;;126;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:30:13;60;15;;150;149235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:32:29;68;15;;172;149766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:35:15;62;15;;152;146792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:37:24;56;15;;146;154134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:39:58;53;15;;136;151895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:50:07;63;15;;159;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:57:29;63;16;;158;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T10:59:59;59;16;;150;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:02:31;63;16;;159;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:05:01;57;15;;143;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:07:38;62;17;;158;152002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:10:12;55;16;;140;150185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:12:44;57;16;;144;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:15:02;61;16;;154;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:17:35;62;17;;154;148910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:20:15;70;18;;176;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:22:42;67;17;;170;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:27:42;57;16;;147;153555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:30:05;56;16;;141;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:32:44;60;15;;150;149062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:35:06;60;16;;153;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:37:41;62;17;;159;152240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:40:20;63;15;;159;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:42:39;56;15;;142;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:47:52;66;15;;166;148783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:50:30;55;16;;139;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-03T11:57:45;64;16;;161;148900
