sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:01:19;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:03:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:06:13;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:08:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:11:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:13:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:16:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:18:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:20:58;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:23:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:25:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:28:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:30:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:33:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:35:44;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:38:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:40:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:43:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:45:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:48:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:50:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:53:10;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:55:40;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T00:58:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:00:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:03:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:05:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:08:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:10:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:12:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:15:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:17:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:20:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:23:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:26:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:28:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:31:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:33:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:36:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:38:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:41:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:43:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:46:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:48:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:51:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:53:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:56:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T01:58:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:00:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:03:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:05:52;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:08:19;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:10:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:13:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:15:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:18:07;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:20:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:23:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:25:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:27:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:30:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:32:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:35:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:37:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:40:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:42:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:45:07;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:47:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:50:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:52:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:54:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:57:22;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T02:59:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:02:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:04:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:07:09;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:09:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:12:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:14:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:16:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:19:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:21:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:24:18;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:26:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:29:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:31:39;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:34:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:36:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:39:00;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:41:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:43:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:46:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:48:47;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:51:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:53:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:56:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T03:58:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:01:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:03:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:05:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:08:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:10:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:13:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:15:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:18:12;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:20:38;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:23:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:25:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:27:59;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:30:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:32:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:35:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:37:47;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:40:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:42:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:45:08;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:47:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:50:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:52:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:54:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:57:25;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T04:59:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:02:19;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:04:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:07:13;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:09:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:12:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:14:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:17:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:19:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:21:55;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:24:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:26:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:29:16;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:31:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:34:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:36:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:39:04;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:41:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:43:57;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:46:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:48:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:51:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:53:48;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:56:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T05:58:44;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:01:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:03:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:06:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:08:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:11:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:13:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:15:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:18:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:20:48;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:23:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:25:42;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:28:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:30:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:33:03;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:35:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:37:57;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:40:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:42:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:45:20;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:47:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:50:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:52:40;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:55:08;4;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T06:57:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:00:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:02:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:05:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:07:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:09:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:12:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:14:47;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:17:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:19:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:22:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:24:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:27:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:29:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:31:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:34:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:36:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:39:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:41:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:44:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:46:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:49:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:51:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:54:00;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:56:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T07:58:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:01:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:03:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:06:14;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:08:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:11:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:13:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:16:09;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:18:37;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:21:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:23:33;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:26:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:28:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:31:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:33:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:35:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:38:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:40:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:43:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:46:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:48:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:51:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:53:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:56:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T08:58:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:01:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:03:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:06:13;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:08:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:11:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:13:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:16:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:19:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:21:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:24:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:26:43;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:29:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:31:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:34:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:36:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:39:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:42:02;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:44:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:47:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:49:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:52:18;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:54:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:57:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T09:59:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:02:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:04:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:07:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:09:59;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:12:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:14:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:17:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:20:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:22:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:25:24;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:27:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:30:30;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:33:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:35:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:38:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:41:04;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:43:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:46:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:48:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:51:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:54:11;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:56:39;4;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T10:59:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:01:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:04:17;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:06:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:09:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:11:54;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:14:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:17:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:19:36;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:22:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:24:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:27:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:29:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:32:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:35:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:37:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:40:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:42:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:45:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:48:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:51:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:54:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T11:57:22;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:00:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:04:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:07:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:09:57;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:12:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:15:11;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:17:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:21:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:24:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:26:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:29:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:32:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:34:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:37:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:40:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:43:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:45:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:48:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:50:42;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:53:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:55:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T12:58:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:00:42;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:03:19;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:05:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:08:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:10:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:13:20;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:15:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:18:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:20:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:23:23;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:25:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:28:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:30:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-04-03T13:33:32;4;4;
