sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-04-03T00:01:53;4.685007;;4.294094;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:04:18;4.426431;;4.108209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:06:43;4.7419105;;4.432727;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:09:08;5.5096903;;5.2234836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:11:33;5.5096903;;5.2234836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:13:58;5.6080165;;5.246559;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:16:23;4.550132;;4.181633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:18:48;4.7314777;;4.382035;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:21:14;5.5048037;;5.1854453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:23:38;5.5048037;;5.1854453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:26:04;4.480169;;4.166562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:28:28;5.0862975;;4.7249217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:30:53;4.927377;;4.6519837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:33:19;3.8883896;;3.6828282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:35:43;3.8883896;;3.6828282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:38:09;4.6265426;;4.3826656;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:40:34;4.3534226;;4.0659714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:42:59;4.8725357;;4.647046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:45:25;3.6099644;;3.4175074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:47:48;3.6099644;;3.4175074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:50:13;4.4339466;;4.2152686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:52:39;4.364853;;4.20345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:55:05;4.2306366;;3.9883301;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:57:28;4.9699984;;4.6939874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T00:59:54;4.9699984;;4.6939874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:02:18;3.9128308;;3.7139254;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:04:44;4.063673;;3.8952122;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:07:09;3.9579902;;3.8355305;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:09:34;3.7569904;;3.5546215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:12:14;3.7569904;;3.5546215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:14:24;4.273742;;4.0144815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:16:52;4.474093;;4.242453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:19:14;4.09668;;3.9078853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:21:43;4.9010715;;4.6782393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:21:52;4.9010715;;4.6782393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:24:07;4.9010715;;4.6782393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:26:29;3.9128218;;3.7484512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:28:54;4.473105;;4.2568355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:31:20;4.1488805;;4.0080357;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:33:44;4.3250184;;4.124685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:36:09;4.4343414;;4.3011847;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:38:33;4.4343414;;4.3011847;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:40:59;4.2622123;;4.151964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:43:23;4.6454797;;4.564937;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:45:48;4.269461;;4.1976643;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:48:13;4.4934015;;4.436621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:50:39;4.4934015;;4.436621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:53:03;4.2462955;;4.182986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:55:28;4.948709;;4.836882;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T01:57:53;5.0963025;;4.9781427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:00:19;5.2555814;;5.114782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:02:44;5.2555814;;5.114782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:05:09;5.8750067;;5.8710356;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:07:34;7.0652356;;7.0651803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:09:58;7.242296;;7.242296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:12:23;8.782653;;8.782653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:14:48;8.782653;;8.782653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:17:13;9.3733;;9.3733;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:19:38;8.885967;;8.885967;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:22:04;10.130454;;10.130454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:24:28;9.573446;;9.573446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:26:53;9.573446;;9.573446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:29:19;10.242538;;10.089529;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:31:43;10.731803;;10.731803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:34:08;11.617386;;11.513259;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:36:33;11.720667;;11.718731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:38:58;11.720667;;11.718731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:41:23;12.7797165;;12.727208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:43:49;13.440073;;13.182376;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:46:13;14.738413;;14.503081;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:48:38;14.545834;;14.314277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:51:04;14.545834;;14.314277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:53:28;15.9379425;;15.712617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:55:53;15.590578;;15.330699;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T02:58:18;18.177927;;17.778206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:00:43;16.341888;;15.911792;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:03:09;15.980283;;15.692592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:05:33;15.980283;;15.692592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:07:58;15.990066;;15.543771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:10:23;17.650108;;17.060759;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:12:48;16.553322;;16.044828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:15:14;17.213095;;16.547804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:17:38;17.213095;;16.547804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:20:04;15.662601;;15.333852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:22:28;14.952785;;14.506336;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:24:53;14.260094;;14.089777;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:27:18;15.261238;;14.78047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:29:43;15.261238;;14.78047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:32:08;14.802893;;14.421556;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:34:33;14.972697;;14.490481;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:36:58;14.081418;;13.69768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:39:23;16.461227;;16.078625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:41:48;16.461227;;16.078625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:44:14;14.700687;;14.335911;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:46:38;15.74064;;15.113664;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:49:03;17.124968;;16.420277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:51:28;16.789024;;16.226126;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:53:53;16.789024;;16.226126;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:56:18;17.145332;;16.47036;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T03:58:43;16.25255;;15.702383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:01:09;17.025131;;15.9953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:03:33;16.511076;;15.892404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:05:58;16.511076;;15.892404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:08:24;17.391602;;16.496004;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:10:48;16.91019;;16.355772;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:13:13;17.072153;;16.380945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:15:38;16.780542;;16.105227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:18:03;16.780542;;16.105227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:20:28;17.233082;;16.513994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:22:53;17.660622;;17.152292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:25:18;19.625727;;18.898228;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:27:43;17.675787;;16.879482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:30:09;17.675787;;16.879482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:32:33;19.389427;;18.467594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:34:58;18.516586;;17.794092;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:37:23;18.838697;;18.006447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:39:48;20.063751;;19.15112;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:42:13;20.37633;;18.720417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:44:39;20.37633;;18.720417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:47:03;18.94694;;18.005825;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:49:28;19.460354;;18.5954;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:51:53;18.944038;;17.78828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:54:18;20.499643;;19.36617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:56:43;20.499643;;19.36617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T04:59:08;18.880024;;18.283968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:01:33;20.231876;;19.318995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:03:58;21.950119;;20.738964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:06:23;22.25286;;21.083271;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:08:48;22.25286;;21.083271;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:11:13;21.171434;;19.828684;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:13:38;21.5382;;20.142076;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:16:04;21.845741;;20.645912;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:18:28;22.830795;;21.313944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:20:54;22.830795;;21.313944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:23:19;21.664997;;20.123644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:25:43;22.778488;;21.220182;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:28:09;21.410236;;20.40807;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:30:33;21.839874;;20.436802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:32:58;21.839874;;20.436802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:35:24;21.390366;;20.382963;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:37:48;24.008087;;22.661777;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:40:13;21.279352;;19.988882;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:42:38;22.813402;;21.716198;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:45:04;22.813402;;21.716198;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:47:28;21.539806;;20.441755;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:49:53;22.31966;;21.316742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:52:20;21.620317;;20.417898;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:54:43;23.080753;;21.67382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:57:09;23.080753;;21.67382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T05:59:33;20.31564;;19.302294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:01:58;21.94866;;20.96886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:04:23;23.947886;;22.688177;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:06:49;21.235085;;20.026756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:09:14;24.59973;;23.08501;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:11:38;24.59973;;23.08501;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:14:03;23.473625;;22.136068;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:16:29;23.251339;;21.631006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:18:54;25.52391;;24.315544;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:21:19;23.909855;;22.789192;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:23:43;23.909855;;22.789192;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:26:08;26.232655;;24.46807;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:28:33;24.184582;;22.74962;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:30:58;26.52652;;25.381495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:33:23;24.629555;;22.985909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:35:48;24.629555;;22.985909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:38:13;25.934376;;24.200459;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:40:38;25.085642;;23.43971;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:43:03;25.27069;;23.288845;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:45:28;25.222296;;23.815817;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:47:53;25.222296;;23.815817;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:50:19;26.934433;;24.893955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:52:43;25.344439;;24.271265;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:55:09;26.6847;;25.424751;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:57:33;27.011948;;25.451841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T06:59:58;27.011948;;25.451841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:02:23;28.08529;;26.404594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:04:48;27.832144;;26.484983;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:07:14;27.112726;;25.107101;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:09:38;25.852335;;24.29287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:12:03;25.852335;;24.29287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:14:28;25.099236;;24.02884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:16:53;25.49973;;24.147787;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:19:18;24.284925;;23.030384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:21:43;23.617695;;22.37148;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:24:09;23.617695;;22.37148;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:26:33;23.086958;;22.167805;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:28:58;24.858864;;23.462187;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:31:23;24.526316;;23.548502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:33:48;21.757833;;21.024168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:36:14;21.757833;;21.024168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:38:38;22.500738;;21.783703;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:41:04;21.9098;;20.400995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:43:28;21.132774;;20.56356;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:45:54;21.490408;;20.805931;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:48:19;21.875574;;21.082932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:50:43;21.875574;;21.082932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:53:09;22.32567;;21.22502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:55:34;21.52312;;20.703978;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T07:57:58;21.47064;;20.574543;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:00:23;21.544973;;20.616804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:02:48;21.544973;;20.616804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:05:13;21.209478;;20.087471;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:07:38;21.591047;;21.028683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:10:04;20.270689;;19.723799;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:12:28;23.075945;;22.127338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:14:53;23.075945;;22.127338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:17:18;21.139225;;20.266666;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:19:43;20.5155;;19.775131;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:22:08;21.079473;;20.65058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:24:33;22.245806;;21.23972;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:26:58;22.245806;;21.23972;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:29:24;21.2266;;20.377413;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:31:48;22.605272;;21.65527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:34:13;21.161451;;20.392368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:36:38;19.851788;;19.494127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:39:04;19.851788;;19.494127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:41:29;21.115923;;20.63773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:43:56;21.4996;;20.89625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:46:18;21.938702;;20.99645;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:48:43;20.586;;19.921612;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:51:10;20.586;;19.921612;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:53:34;20.419207;;20.115665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:55:58;21.013716;;20.454113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T08:58:24;21.306034;;20.786386;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:00:50;19.836702;;19.365719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:03:14;19.836702;;19.365719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:05:39;22.644447;;21.793177;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:08:04;102.538414;;92.93182;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:10:29;47.038395;;42.657627;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:12:55;32.80571;;30.660017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:15:19;22.973007;;22.182234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:17:46;22.973007;;22.182234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:20:13;23.673035;;22.787895;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:20:17;23.673035;;22.787895;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:22:33;22.647709;;21.8217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:24:59;21.387974;;20.402128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:27:23;19.981424;;19.24775;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:29:48;19.981424;;19.24775;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:32:18;22.51337;;21.53386;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:34:38;22.749884;;22.08086;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:37:04;21.182753;;20.751692;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:39:29;20.840237;;20.37919;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:41:56;20.840237;;20.37919;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:44:20;21.326248;;20.442564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:46:43;19.826595;;19.380527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:49:08;20.703943;;19.88213;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:51:34;22.471409;;22.031284;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:53:58;22.471409;;22.031284;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:56:24;20.773369;;19.844585;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T09:58:49;18.176167;;17.638374;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:01:21;18.620447;;18.17747;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:03:39;20.98497;;20.11185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:06:03;20.98497;;20.11185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:08:30;19.906769;;19.29731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:11:08;19.40722;;18.90623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:13:19;19.935812;;19.059698;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:15:44;18.339369;;17.86185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:18:14;18.339369;;17.86185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:20:34;18.201317;;17.492264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:23:01;17.650232;;17.324759;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:25:25;16.648838;;16.092607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:27:51;18.312815;;17.705893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:30:19;18.312815;;17.705893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:32:42;19.192047;;18.369051;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:35:07;17.703613;;17.048368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:37:29;16.997746;;16.631144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:39:54;17.552944;;16.936333;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:42:21;17.552944;;16.936333;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:44:50;17.252304;;16.805164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:47:10;15.431693;;14.986487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:49:37;15.929946;;15.664995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:49:43;15.929946;;15.664995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:52:00;15.903389;;15.402605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:54:24;14.71891;;14.252812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:56:50;14.71891;;14.252812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T10:59:16;14.4846945;;13.719042;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-03T11:01:39;12.954892;;12.550737;;;;;;;
