sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:01:47;99;150;;247;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:04:17;83;150;;209;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:06:47;83;150;;205;148004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:09:17;85;150;;216;151092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:11:47;82;150;;204;148824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:14:17;91;150;;231;152277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:16:47;83;150;;208;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:19:17;84;150;;212;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:21:47;85;149;;213;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:24:17;85;150;;213;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:26:47;92;150;;230;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:29:17;83;150;;211;151112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:31:47;87;150;;218;149224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:34:17;88;150;;221;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:36:47;88;150;;223;150828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:39:17;89;150;;225;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:41:47;88;150;;220;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:44:20;95;150;;237;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:46:47;90;129;;227;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:49:17;82;150;;208;151150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:51:47;85;150;;213;148938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:54:17;75;148;;190;151136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:56:47;89;149;;224;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T00:59:19;85;147;;215;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:01:48;83;143;;209;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:06:47;84;131;;210;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:09:17;80;150;;200;149362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:11:47;82;150;;209;151319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:14:17;80;149;;202;150816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:16:52;97;150;;243;149036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:19:17;86;143;;213;147788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:21:53;87;148;;221;152324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:24:31;76;128;;192;150723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:26:47;79;129;;199;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:29:17;88;148;;220;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:31:57;84;149;;212;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:34:17;74;138;;187;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:36:47;81;150;;203;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:39:17;85;150;;214;150655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:41:47;79;150;;200;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:44:17;90;149;;226;149326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:46:48;86;150;;217;150816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:49:17;84;149;;209;149234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:51:47;78;150;;196;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:54:17;88;150;;222;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:56:47;69;150;;175;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T01:59:19;82;150;;199;145520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:01:47;78;147;;203;155013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:04:17;79;150;;199;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:06:47;86;150;;215;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:09:17;95;149;;237;148479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:11:47;83;150;;212;151817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:14:17;82;150;;205;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:16:47;89;150;;223;149022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:19:17;89;150;;224;149396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:21:47;87;150;;220;151686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:24:17;83;150;;209;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:26:47;79;150;;198;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:29:17;80;150;;202;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:31:47;92;150;;231;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:34:17;78;150;;196;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:36:47;83;149;;210;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:39:17;74;150;;186;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:41:47;87;149;;219;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:44:19;87;150;;218;149511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:46:47;84;148;;212;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:49:17;85;150;;214;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:51:48;74;150;;184;148733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:54:17;83;149;;212;151455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:56:47;75;150;;187;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T02:59:17;77;150;;195;150600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:01:47;76;149;;190;149415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:04:17;82;150;;207;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:06:47;81;149;;203;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:09:17;90;150;;225;148677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:11:47;84;149;;211;149677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:14:17;79;150;;199;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:16:47;89;149;;227;151408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:19:17;91;150;;228;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:21:47;77;150;;193;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:24:17;88;150;;220;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:26:47;82;150;;206;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:29:17;84;150;;209;149183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:31:47;86;150;;217;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:34:17;77;150;;195;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:36:47;86;150;;217;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:39:17;79;150;;197;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:41:50;83;149;;209;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:44:17;79;147;;200;150459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:46:47;81;150;;202;149511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:49:17;81;150;;204;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:51:47;93;150;;234;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:54:17;92;150;;229;149083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:56:47;83;150;;209;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T03:59:17;84;150;;212;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:01:47;84;150;;213;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:04:17;89;150;;223;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:06:47;82;150;;205;148776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:09:17;78;150;;195;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:11:47;90;150;;227;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:14:17;76;150;;191;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:16:47;82;150;;207;151036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:19:17;89;150;;224;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:21:47;78;150;;197;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:24:17;85;150;;214;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:26:47;79;150;;200;150617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:29:17;74;150;;187;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:31:47;85;150;;215;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:34:17;84;150;;212;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:36:47;78;150;;196;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:39:17;87;150;;219;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:41:47;79;150;;199;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:44:17;87;150;;217;149286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:46:47;89;150;;225;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:49:17;91;148;;228;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:51:47;79;150;;198;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:54:17;95;150;;241;150796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:56:47;78;150;;195;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T04:59:17;85;150;;214;150837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:01:47;90;150;;225;149389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:04:17;87;150;;219;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:06:47;78;150;;197;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:09:17;78;150;;193;148128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:11:47;79;150;;202;152110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:14:17;78;150;;197;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:16:48;86;150;;217;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:19:17;84;148;;212;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:21:47;83;150;;210;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:24:17;95;149;;239;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:26:47;85;150;;212;148713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:29:17;84;150;;212;150790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:31:49;82;150;;208;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:34:17;86;146;;215;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:36:47;78;149;;195;149369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:39:18;76;149;;192;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:41:47;87;149;;218;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:44:17;95;149;;239;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:46:47;85;149;;210;148130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:49:17;84;149;;215;152357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:51:47;76;150;;192;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:54:19;86;149;;217;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:56:47;91;144;;226;148949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T05:59:17;86;150;;217;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:01:47;90;148;;227;151016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:04:20;90;149;;226;149474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:06:51;83;147;;208;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:09:18;89;141;;222;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:11:47;82;147;;206;150517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:14:17;89;150;;223;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:16:47;85;150;;214;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:19:17;88;150;;223;150621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:21:47;80;150;;201;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:24:18;74;150;;187;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:26:47;81;149;;203;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:29:18;83;150;;209;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:31:48;82;149;;205;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:34:20;77;149;;195;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:36:47;90;147;;227;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:39:18;88;150;;221;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:41:48;81;147;;205;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:44:17;84;148;;210;149050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:46:47;82;150;;206;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:49:17;89;150;;225;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:51:47;90;150;;226;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:54:17;85;150;;213;150227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:56:47;82;150;;206;149035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T06:59:18;76;150;;190;149114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:01:49;82;149;;209;151795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:04:17;81;148;;204;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:06:47;86;150;;215;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:09:17;84;150;;213;150582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:11:47;78;150;;197;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:14:17;89;150;;223;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:16:48;83;150;;208;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:19:19;91;150;;229;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:21:47;91;149;;228;149084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:24:17;83;150;;211;150887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:26:51;95;150;;238;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:29:18;91;146;;229;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:31:48;87;149;;217;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:34:17;89;150;;225;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:36:47;88;150;;220;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:39:18;83;150;;210;150879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:41:47;88;149;;222;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:44:18;90;150;;226;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:46:50;80;149;;200;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:49:19;76;146;;192;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:51:49;86;149;;214;148826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:54:17;83;148;;211;151560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:56:48;83;150;;208;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T07:59:17;82;149;;206;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:01:47;81;150;;203;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:04:17;84;150;;210;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:06:47;91;150;;229;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:09:17;89;150;;219;147631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:11:47;82;149;;209;152583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:14:19;96;150;;240;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:16:48;83;147;;207;148498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:19:18;89;150;;224;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:21:52;78;150;;199;152349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:54:23;102;83;;256;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:56:47;78;137;;196;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T08:59:19;89;150;;224;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:01:49;82;134;;206;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:04:19;87;148;;220;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:06:50;79;148;;196;147325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:09:31;80;142;;205;152544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:14:36;81;137;;204;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:16:49;86;111;;215;148799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:21:48;90;131;;227;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:24:17;88;149;;218;148373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:27:01;83;147;;210;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:29:20;79;132;;198;149182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:32:11;86;144;;219;152550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:34:22;88;133;;220;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:36:49;88;133;;220;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:39:22;80;146;;199;149240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:42:01;88;142;;225;151784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:44:22;97;130;;244;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:46:48;85;143;;212;149331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:49:18;79;149;;198;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:51:50;83;149;;208;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:54:24;87;147;;219;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:56:50;89;131;;224;150768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T09:59:17;84;145;;210;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:02:02;95;149;;238;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:04:18;97;134;;243;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:09:28;92;143;;231;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:12:07;74;137;;186;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:14:17;87;128;;218;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:16:48;80;150;;202;150173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:19:34;87;140;;217;149114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:21:48;85;113;;215;150873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:24:23;85;139;;214;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:26:53;81;137;;204;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:31:51;83;119;;207;148255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:36:57;72;138;;181;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:39:27;88;120;;220;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:42:02;78;134;;196;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:44:31;78;123;;196;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:46:49;79;117;;197;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:51:48;88;126;;220;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:54:24;91;141;;224;147522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T10:56:50;90;140;;229;151271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:01:49;76;129;;190;148523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:04:17;83;143;;209;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:06:49;79;147;;199;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:09:27;85;141;;214;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:11:50;93;134;;232;149223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:14:21;86;142;;217;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:16:51;85;138;;214;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:19:38;81;121;;203;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:21:51;91;122;;228;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:24:27;88;134;;221;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:26:48;82;135;;208;150732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:29:22;92;147;;230;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:34:21;90;111;;226;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:36:48;79;131;;200;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:39:28;88;145;;219;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:41:47;84;134;;212;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:44:36;90;150;;226;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:46:51;92;129;;229;148924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:51:47;87;112;;219;150490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:54:42;80;150;;202;150814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:56:48;82;122;;206;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T11:59:22;88;150;;222;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:01:57;89;144;;223;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:04:22;75;139;;190;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:06:51;78;143;;194;148953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:11:48;87;135;;218;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:14:22;91;148;;228;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:16:48;85;143;;214;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-03T12:24:25;94;131;;241;152296
