sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:00:38;6.40;5.50;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:01:41;1.09;0.36;0.27
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:02:43;6.90;5.80;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:03:46;7.70;4.50;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:04:48;7.00;5.40;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:05:50;8.89;5.78;4.22
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:06:52;7.80;4.90;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:07:54;5.90;5.30;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:08:57;7.30;5.10;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:09:59;5.70;5.30;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:11:02;9.00;6.40;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:12:05;8.10;5.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:13:07;6.70;5.50;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:14:11;6.00;4.90;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:15:13;4.50;4.50;3.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:16:15;5.40;4.50;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:17:18;8.20;5.30;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:18:20;5.80;5.80;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:19:23;7.50;5.60;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:20:25;6.60;4.80;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:21:27;5.90;5.60;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:22:30;6.60;5.90;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:23:32;5.50;5.50;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:24:35;6.36;5.73;3.82
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:25:39;6.90;6.00;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:26:41;2.30;0.90;0.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:27:45;6.60;5.70;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:28:47;8.50;5.60;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:29:49;5.60;4.30;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:30:51;5.50;5.40;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:31:54;4.70;4.70;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:32:56;5.50;5.30;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:33:59;5.90;5.20;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:35:01;4.30;3.60;3.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:36:06;6.40;5.40;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:37:11;11.30;8.10;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:38:14;11.70;8.00;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:39:16;7.00;6.60;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:40:19;8.40;7.60;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:41:23;8.40;6.30;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:42:25;7.20;6.50;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:43:29;6.80;6.30;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:45:41;7.50;6.60;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:46:46;8.10;5.60;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:47:48;8.20;6.00;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:48:51;6.10;6.10;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:49:53;6.00;6.00;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:50:56;7.60;6.90;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:52:00;8.70;6.40;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:53:03;9.40;7.00;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:54:09;7.30;6.30;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:55:11;6.60;5.20;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:56:16;6.10;6.10;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:57:21;4.90;4.90;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T00:59:43;9.70;7.70;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:00:55;9.50;8.30;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:02:00;8.50;7.30;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:03:03;6.40;6.00;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:05:38;6.50;6.50;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:06:42;6.40;6.40;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:07:44;7.60;6.00;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:08:48;6.30;5.70;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:09:53;5.60;5.40;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:11:01;7.00;6.60;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:12:14;7.55;5.27;3.55
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:13:24;6.50;5.60;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:14:28;5.60;5.30;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:15:30;5.56;5.56;4.56
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:16:33;10.10;6.00;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:17:36;6.20;5.50;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:18:43;7.20;4.70;3.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:19:47;6.20;6.00;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:22:19;6.50;6.20;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:24:55;6.60;6.60;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:25:57;7.10;7.10;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:27:00;6.90;6.10;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:28:06;10.90;7.30;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:29:11;5.70;5.20;3.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:30:14;7.10;6.90;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:31:40;8.60;8.00;6.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:32:55;9.30;8.30;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:33:59;7.30;7.30;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:35:03;8.50;7.80;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:36:06;5.80;5.80;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:37:09;8.30;6.70;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:38:12;6.40;6.40;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:39:16;11.00;6.90;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:40:18;7.50;5.80;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:41:22;8.09;7.73;5.73
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:42:25;6.10;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:43:27;7.60;7.60;6.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:44:29;5.40;4.90;3.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:45:32;7.80;6.80;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:46:34;7.00;6.10;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:47:37;6.20;5.20;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:48:39;5.40;5.20;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:49:42;6.90;5.50;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:50:44;10.70;7.70;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:51:47;6.64;5.00;3.82
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:52:50;5.60;4.30;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:53:52;7.70;6.90;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:54:54;6.40;6.10;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:55:57;6.20;6.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:56:59;7.20;6.50;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:58:01;5.70;5.50;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T01:59:04;6.50;5.20;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:00:08;6.60;6.40;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:01:14;6.20;5.90;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:02:16;4.30;3.60;2.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:03:19;8.90;6.00;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:04:21;6.10;6.10;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:05:24;9.10;6.50;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:06:27;6.40;6.40;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:07:29;6.10;5.90;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:08:31;7.90;6.70;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:09:34;7.70;7.60;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:10:37;8.18;6.64;5.64
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:11:40;9.30;7.30;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:12:43;6.70;5.40;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:13:45;6.40;5.80;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:14:48;6.80;6.20;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:15:50;10.70;6.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:16:52;9.10;5.80;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:17:57;8.50;5.40;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:19:01;8.40;7.20;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:20:05;6.90;6.70;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:21:09;6.00;5.60;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:22:11;5.50;5.40;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:23:13;7.55;6.55;5.55
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:24:15;6.50;5.80;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:25:18;6.90;6.80;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:26:21;7.91;6.64;4.91
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:27:24;10.40;6.60;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:28:26;7.00;6.00;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:29:28;7.89;6.44;5.11
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:30:31;7.10;7.10;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:31:33;7.90;5.50;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:32:36;7.73;6.64;5.36
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:33:38;9.90;7.40;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:34:42;6.50;5.90;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:35:46;7.20;7.00;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:36:49;10.27;6.64;5.45
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:37:53;6.50;5.80;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:38:57;6.10;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:39:59;5.90;5.90;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:41:07;7.60;7.00;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:42:10;4.60;4.60;3.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:43:13;6.80;6.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:44:16;5.80;5.30;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:45:18;5.90;5.10;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:46:21;5.30;5.20;3.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:47:23;5.90;5.50;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:48:26;6.00;5.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:49:28;8.64;6.91;5.27
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:50:31;6.00;6.00;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:51:33;5.40;5.40;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:52:35;5.50;4.50;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:53:38;5.30;4.90;3.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:54:42;6.80;6.00;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:55:45;7.60;6.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:56:47;8.40;7.10;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:57:49;8.00;6.60;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:58:52;6.00;5.20;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T02:59:54;6.50;6.50;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:00:56;6.00;5.00;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:01:58;8.50;6.10;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:03:01;6.60;6.00;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:04:03;8.30;7.40;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:05:06;8.20;5.70;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:06:10;6.80;6.60;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:07:14;7.70;6.40;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:08:17;7.30;6.50;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:09:20;9.00;6.90;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:10:23;6.10;4.80;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:11:26;6.40;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:12:28;7.20;5.80;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:13:32;7.10;6.90;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:14:35;6.73;6.73;4.36
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:15:37;8.60;8.20;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:16:39;8.50;6.40;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:17:41;5.70;5.10;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:18:44;8.60;7.40;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:19:46;8.33;5.89;5.22
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:22:02;7.30;7.30;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:23:04;9.10;7.00;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:24:07;7.50;6.80;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:25:09;6.90;5.70;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:26:11;9.70;8.60;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:27:14;8.27;6.45;5.18
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:28:17;6.20;6.00;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:29:25;7.60;7.60;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:30:28;8.27;7.36;5.64
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:31:30;10.80;6.30;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:32:33;10.60;8.10;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:33:36;6.10;6.10;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:34:39;9.00;7.20;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:35:41;6.10;6.10;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:36:43;8.90;7.10;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:37:46;8.30;7.30;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:38:48;7.90;7.20;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:39:51;11.00;8.70;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:40:52;5.89;5.89;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:41:56;9.60;6.00;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:42:58;6.90;6.80;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:44:00;7.30;6.60;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:45:04;9.40;7.60;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:46:08;7.30;6.90;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:47:10;6.70;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:48:12;9.20;7.00;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:49:15;8.20;8.20;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:50:17;7.20;6.60;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:51:19;9.00;7.30;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:52:22;5.60;5.60;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:53:24;6.50;6.20;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:54:29;9.60;7.70;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:55:31;7.80;7.80;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:56:34;8.10;6.20;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:57:36;7.40;7.40;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:58:39;6.10;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T03:59:42;7.50;5.70;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:00:44;9.40;8.00;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:01:46;9.20;8.30;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:02:50;8.40;7.30;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:03:54;6.30;6.10;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:04:58;11.90;8.40;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:06:00;7.20;7.20;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:07:03;7.50;6.70;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:08:06;8.20;7.40;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:09:09;8.40;8.20;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:10:11;9.70;7.20;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:11:14;7.90;6.70;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:12:18;8.40;6.50;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:13:20;5.90;5.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:14:24;4.10;3.80;2.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:15:26;7.10;5.20;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:16:29;8.70;7.50;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:17:33;11.40;8.40;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:18:36;6.82;5.18;4.18
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:19:38;8.10;6.40;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:20:40;7.50;7.50;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:21:43;7.90;7.30;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:22:46;6.70;5.90;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:23:48;6.20;6.20;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:24:50;7.50;7.50;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:25:53;6.40;6.40;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:26:55;8.00;6.40;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:27:58;12.80;8.30;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:29:01;8.70;6.40;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:30:06;10.30;8.60;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:31:10;7.40;7.40;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:32:12;12.18;8.64;6.09
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:33:15;8.60;7.40;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:34:18;10.90;9.10;6.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:35:20;12.90;10.20;6.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:36:24;7.20;5.80;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:37:26;9.30;7.30;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:38:29;10.00;8.80;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:39:31;10.80;8.70;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:40:34;11.10;8.50;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:41:36;8.80;6.60;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:42:39;10.10;8.30;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:43:41;9.70;7.90;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:44:44;8.27;7.64;5.18
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:45:47;8.50;6.90;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:46:52;9.90;8.40;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:47:56;9.20;7.30;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:48:58;10.00;9.80;6.30
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:50:02;11.00;9.80;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:51:06;8.70;8.40;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:52:10;10.60;7.40;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:53:14;8.50;7.20;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:54:17;12.90;10.50;7.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:55:20;8.40;7.50;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:56:24;8.30;8.30;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:57:28;5.20;4.40;2.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:58:32;9.80;7.10;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T04:59:36;11.10;9.30;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:00:38;8.50;8.20;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:01:41;9.50;9.50;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:02:46;9.40;8.00;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:03:48;7.00;7.00;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:04:52;13.40;8.50;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:05:56;8.10;6.90;5.60
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:06:58;9.10;7.80;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:08:02;9.30;8.40;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:09:05;7.70;7.10;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:10:09;10.00;8.50;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:11:12;10.20;7.30;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:12:16;10.60;8.90;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:13:20;8.30;7.40;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:14:22;9.60;8.70;7.20
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:15:25;9.70;8.40;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:16:27;11.20;8.00;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:17:30;7.09;7.09;5.73
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:18:33;8.00;7.10;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:19:39;8.30;5.60;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:20:42;9.60;7.00;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:21:45;11.00;7.70;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:22:49;7.90;6.90;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:23:52;8.82;7.55;5.36
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:24:55;10.10;6.60;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:25:59;10.20;7.30;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:27:01;6.80;6.20;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:28:04;9.50;8.00;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:29:07;6.60;6.60;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:30:10;8.10;7.40;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:31:13;7.50;6.90;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:32:16;10.60;9.30;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:33:19;7.90;6.00;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-03T05:34:23;7.30;6.40;5.10
