sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:01:01;65;25;;166;151975
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:03:32;69;24;;173;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:06:02;65;25;;165;150888
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:08:33;63;24;;160;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:11:04;72;25;;181;150698
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:13:34;69;25;;171;147163
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:16:04;58;23;;150;154049
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:18:35;66;23;;163;147600
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:21:05;63;24;;162;152548
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:23:35;63;24;;155;147158
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:26:05;76;23;;195;153569
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:28:36;67;25;;169;150864
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:31:06;62;23;;156;150527
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:33:36;60;23;;151;149967
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:36:08;71;23;;179;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:38:37;56;22;;143;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:41:08;66;23;;165;148131
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:43:38;61;22;;158;152996
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:46:09;61;21;;153;149516
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:48:44;64;22;;162;151413
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:51:20;55;22;;140;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:53:59;56;21;;142;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:56:12;60;21;;151;148642
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T00:58:46;66;22;;168;151663
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:01:14;66;21;;168;151101
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:03:43;66;22;;167;149677
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:06:13;76;22;;194;151610
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:08:44;67;22;;168;149634
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:11:15;66;21;;168;150869
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:13:45;60;20;;148;146825
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:16:16;72;21;;186;154074
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:18:47;57;20;;146;151824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:21:26;54;19;;138;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:24:07;65;21;;164;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:26:18;64;20;;161;148932
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:28:49;62;20;;156;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:31:24;74;21;;188;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:33:50;65;21;;166;151029
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:36:24;65;20;;164;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:38:50;66;21;;167;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:41:21;68;21;;170;149834
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:43:51;67;21;;167;148899
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:46:22;61;20;;153;149252
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:48:53;63;22;;164;154553
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:51:23;62;20;;158;150572
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:53:54;67;20;;170;150691
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:56:25;62;21;;156;150332
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T01:58:54;67;20;;169;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:01:26;66;22;;168;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:03:55;64;20;;163;150866
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:06:26;68;19;;171;150210
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:08:57;65;20;;165;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:11:27;63;20;;161;151881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:13:58;67;19;;169;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:16:29;66;20;;166;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:19:00;62;19;;158;150933
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:21:29;63;20;;157;149097
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:24:00;58;19;;147;151512
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:26:30;65;19;;161;147994
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:29:01;72;19;;183;151621
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:31:32;70;20;;180;152152
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:34:02;67;18;;169;150999
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:36:33;75;20;;187;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:39:03;67;18;;171;151123
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:41:36;65;19;;163;149678
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:44:05;65;19;;164;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:46:35;55;18;;140;152422
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:49:06;67;18;;167;147477
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:51:37;57;19;;148;154013
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:54:07;61;18;;151;148356
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:56:37;51;17;;131;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T02:59:08;67;18;;169;151049
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:01:38;56;18;;141;150733
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:04:09;61;17;;152;149017
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:06:39;60;18;;151;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:09:09;73;18;;185;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:11:40;56;17;;141;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:14:10;69;19;;175;150255
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:16:41;66;18;;167;151656
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:19:11;71;18;;179;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:21:41;60;18;;150;148859
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:24:12;71;18;;180;151793
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:26:43;64;18;;162;150006
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:29:13;66;18;;167;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:31:43;70;18;;178;151476
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:34:14;71;19;;179;149414
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:36:45;65;17;;166;151450
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:39:14;62;18;;155;149948
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:41:45;68;18;;168;148068
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:44:15;67;17;;172;152447
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:46:46;73;18;;182;149238
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:49:16;67;17;;171;151523
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:51:47;64;18;;162;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:54:17;62;19;;158;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:56:48;62;17;;157;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T03:59:18;62;17;;157;150765
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:01:49;57;17;;145;150176
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:04:19;60;17;;152;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:06:51;75;18;;189;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:09:20;69;17;;175;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:11:51;62;18;;158;150745
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:14:21;60;17;;152;150423
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:16:52;73;18;;184;150370
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:19:22;57;16;;145;151100
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:21:53;61;16;;155;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:24:23;66;18;;166;149607
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:26:54;64;17;;162;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:29:24;67;17;;170;151475
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:31:55;58;17;;147;150044
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:34:25;58;17;;143;146342
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:36:55;64;17;;166;154596
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:39:26;64;17;;162;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:41:57;61;16;;155;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:44:27;64;17;;162;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:46:58;69;17;;173;148623
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:49:28;63;17;;161;151949
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:51:58;68;18;;173;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:54:29;60;17;;152;150420
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:56:59;58;17;;147;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T04:59:30;65;18;;164;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:02:01;70;17;;177;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:04:31;69;16;;175;150446
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:07:01;65;18;;163;150166
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:09:31;57;16;;141;147651
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:12:03;63;18;;159;151008
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:14:33;61;16;;155;151623
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:17:03;71;18;;181;151975
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:19:33;72;18;;180;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:22:04;64;17;;161;149935
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:24:34;69;18;;175;151227
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:27:05;72;21;;183;151015
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:29:35;68;21;;170;149469
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:32:06;70;21;;175;149216
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:34:36;73;23;;185;151665
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:37:07;66;23;;166;149307
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:39:38;65;26;;166;152306
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:42:07;67;26;;170;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:44:38;63;24;;157;149494
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:47:08;65;24;;165;151801
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:49:41;63;24;;159;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:52:28;67;23;;169;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:54:40;70;23;;177;150994
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:57:12;70;22;;177;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T05:59:42;62;24;;157;150691
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:02:12;75;27;;188;149425
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:04:42;72;30;;182;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:07:13;64;32;;160;148318
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:09:43;65;33;;166;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:12:13;70;33;;179;151575
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:14:43;72;36;;182;151008
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:17:14;64;35;;162;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:19:45;62;35;;157;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:22:16;64;39;;161;150528
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:24:47;62;39;;158;151544
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:27:17;56;41;;141;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:29:46;67;39;;169;149250
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:32:17;62;37;;158;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:34:48;63;35;;159;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:37:19;71;38;;179;150804
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:39:48;76;40;;186;146284
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:42:19;63;38;;165;154719
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:44:49;63;37;;156;148083
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:47:20;68;38;;175;153053
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:49:51;61;35;;154;149355
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:52:21;68;38;;171;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:54:56;62;40;;155;148579
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:57:22;65;37;;166;153043
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T06:59:52;64;42;;162;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:02:22;68;42;;170;149527
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:04:53;65;40;;166;151375
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:07:24;70;42;;177;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:09:54;60;40;;151;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:12:25;64;39;;163;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:14:55;70;38;;175;149660
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:17:25;67;37;;168;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:19:56;66;35;;168;151566
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:22:27;70;37;;174;148092
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:24:59;68;38;;174;151975
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:27:28;62;38;;157;151455
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:29:59;59;38;;149;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:32:30;69;37;;173;148482
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:35:00;64;35;;163;151908
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:37:30;65;40;;165;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:40:04;77;39;;194;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:42:32;79;39;;199;149479
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:45:02;68;35;;173;151824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:47:32;63;35;;158;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:50:04;71;36;;181;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:52:34;59;35;;151;151907
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:55:04;71;37;;178;148388
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T07:57:35;66;38;;168;151310
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:00:05;66;38;;167;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:02:36;57;38;;144;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:05:06;68;39;;168;148159
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:07:37;65;38;;167;152115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:10:07;69;40;;177;151731
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:12:37;54;35;;136;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:15:08;64;37;;163;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:17:38;72;35;;181;150705
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:20:10;65;32;;163;150168
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:22:41;57;31;;146;151708
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:25:11;58;31;;147;149637
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:27:42;61;29;;157;152143
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:30:12;63;27;;158;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:32:43;66;28;;167;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:35:13;70;29;;173;147550
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:37:44;57;35;;147;153429
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:40:15;62;40;;157;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:45:17;69;46;;174;151211
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:47:50;60;47;;150;148754
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:50:18;68;47;;174;151829
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:52:49;60;45;;152;149783
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:55:34;64;47;;163;151323
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T08:57:50;58;50;;145;149885
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:00:21;65;50;;164;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:02:50;66;50;;165;149045
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:05:29;57;54;;144;151079
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:07:54;70;54;;176;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:10:23;65;58;;164;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:12:54;65;56;;164;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:15:22;72;56;;183;150672
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:22:54;57;50;;144;150850
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:25:32;65;52;;163;150108
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:27:53;63;49;;159;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:30:24;67;48;;168;149954
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:32:55;65;44;;164;150196
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:35:32;71;41;;181;151033
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:38:01;62;36;;158;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:40:28;74;43;;185;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:42:58;66;47;;166;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:45:34;61;47;;152;149315
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:50:28;59;50;;147;149078
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:52:58;62;48;;154;148191
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:55:32;72;49;;186;153977
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T09:58:00;69;54;;174;149948
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:00:33;57;54;;144;150846
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:03:01;60;62;;152;151112
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:05:35;70;64;;177;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:08:09;73;59;;185;150671
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:10:32;65;55;;161;148346
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:13:10;74;51;;190;152148
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:15:35;65;51;;164;149614
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:18:05;58;49;;147;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:20:40;61;51;;152;148967
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:23:11;67;52;;172;151831
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:30:47;66;50;;164;148819
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:35:53;71;47;;180;150053
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:45:48;71;104;;178;150166
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:48:17;59;99;;150;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:50:41;62;93;;158;151533
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:53:14;50;76;;126;150182
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:55:40;60;69;;148;147701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T10:58:12;70;62;;179;152669
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:00:42;71;60;;176;148023
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:03:11;69;52;;176;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:05:49;62;51;;158;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:08:21;72;48;;182;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:10:48;66;46;;167;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:15:42;65;47;;164;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:18:21;62;47;;157;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:20:44;60;46;;152;150472
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:23:15;59;42;;150;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:25:43;65;48;;163;150325
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:28:13;67;72;;167;149338
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:30:48;74;75;;187;151134
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:33:24;68;58;;171;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:35:47;60;58;;152;151009
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:38:26;61;55;;153;148402
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:40:47;57;57;;146;153186
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:43:24;64;58;;162;150277
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:45:58;65;57;;165;151247
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:50:49;70;92;;177;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:53:30;55;104;;139;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:55:54;63;85;;160;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T11:58:22;57;85;;144;149328
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:00:53;65;74;;166;151695
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:06:42;64;60;;163;152069
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:11:14;61;54;;156;151155
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:13:23;59;50;;151;151006
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:15:54;63;52;;159;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:18:42;61;58;;153;150091
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:20:56;68;56;;170;149524
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:23:32;68;59;;175;152552
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:26:05;71;58;;180;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:28:27;70;57;;177;150444
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:30:57;65;54;;161;147561
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:36:04;69;48;;173;148978
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:41:23;71;52;;179;150649
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:43:42;65;57;;164;149691
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:46:04;62;53;;155;149956
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:48:33;63;52;;160;151549
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:51:02;76;49;;193;150628
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:53:35;64;51;;159;148636
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:56:19;63;48;;157;149002
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T12:58:34;71;45;;182;153667
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:01:04;67;46;;169;150186
