sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76441;SDS011;65279;45.418;10.980;2023-04-03T00:01:13;3.03;;;1.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:03:39;4.20;;;1.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:06:06;4.38;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:08:33;3.45;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:10:59;3.30;;;1.58;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:13:25;3.13;;;1.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:15:50;3.65;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:18:16;3.10;;;1.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:20:41;4.03;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:23:07;3.72;;;1.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:25:32;3.17;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:27:58;2.90;;;1.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:30:23;3.60;;;1.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:32:49;2.88;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:35:15;3.28;;;2.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:37:41;2.42;;;1.23;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:40:07;3.30;;;1.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:42:35;3.05;;;1.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:47:27;4.20;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:49:53;4.03;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:52:19;3.33;;;1.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:54:47;2.38;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:57:14;2.75;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T00:59:44;3.08;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:02:12;2.47;;;1.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:04:38;2.75;;;1.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:07:09;3.17;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:09:36;3.58;;;1.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:14:41;2.67;;;1.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:25:40;3.40;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:28:16;2.88;;;1.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:30:45;2.50;;;1.27;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:33:14;2.85;;;1.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:35:40;3.83;;;1.58;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:38:06;2.85;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:40:31;3.42;;;1.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:42:58;2.75;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:45:24;3.10;;;1.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:47:49;2.92;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:50:15;2.67;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:52:40;2.65;;;0.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:55:05;3.15;;;1.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:57:33;2.55;;;1.02;;
76441;SDS011;65279;45.418;10.980;2023-04-03T01:59:58;2.28;;;0.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:02:23;2.80;;;1.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:04:49;3.30;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:07:15;2.10;;;1.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:09:40;2.38;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:12:05;3.25;;;1.27;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:14:31;2.58;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:16:56;2.47;;;1.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:19:22;3.03;;;1.23;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:21:47;2.25;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:24:13;2.40;;;1.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:26:38;2.97;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:29:03;2.65;;;1.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:31:29;2.83;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:33:54;2.80;;;0.98;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:36:20;2.03;;;0.98;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:38:45;3.28;;;1.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:41:11;2.83;;;1.52;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:43:37;2.33;;;0.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:46:03;2.38;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:48:28;3.38;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:50:54;2.53;;;1.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:53:20;2.97;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:55:45;2.22;;;1.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T02:58:11;2.22;;;0.80;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:00:37;1.98;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:03:02;2.72;;;1.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:05:28;3.13;;;1.25;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:07:54;2.83;;;1.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:10:19;2.40;;;0.82;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:12:45;1.80;;;0.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:15:10;2.80;;;1.27;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:17:36;2.55;;;2.03;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:20:04;2.60;;;1.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:22:30;2.50;;;0.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:24:56;2.28;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:27:21;2.30;;;0.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:29:46;3.58;;;1.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:32:12;1.77;;;0.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:34:37;2.72;;;1.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:37:03;1.98;;;0.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:39:28;1.98;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:41:53;2.65;;;1.67;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:44:19;2.55;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:46:45;1.88;;;0.93;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:49:10;2.13;;;1.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:51:36;2.13;;;0.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:54:02;2.42;;;0.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:56:28;2.17;;;0.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T03:58:53;2.47;;;0.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:01:21;2.15;;;0.98;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:03:47;2.72;;;1.02;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:06:12;2.38;;;0.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:08:38;1.95;;;0.93;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:11:03;1.95;;;1.23;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:13:29;1.88;;;0.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:15:54;2.05;;;0.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:18:20;2.03;;;0.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:20:46;2.20;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:23:11;2.85;;;1.02;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:25:37;2.08;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:28:02;1.92;;;0.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:30:27;7.25;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:32:53;5.80;;;1.02;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:35:18;4.25;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:37:44;3.92;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:40:09;2.75;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:42:35;3.95;;;0.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:45:00;4.03;;;1.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:47:26;4.40;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:49:53;3.58;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:52:18;5.35;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:54:44;4.82;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:57:09;7.40;;;1.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T04:59:35;7.35;;;1.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:02:01;7.78;;;1.92;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:04:26;3.38;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:06:52;6.53;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:09:17;3.10;;;1.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:11:44;3.45;;;0.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:14:10;6.28;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:16:36;5.65;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:19:01;4.13;;;1.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:21:27;5.28;;;1.83;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:23:56;7.60;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:26:22;7.95;;;2.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:28:48;6.82;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:31:13;7.28;;;2.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:33:39;5.78;;;1.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:36:05;9.35;;;1.98;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:38:31;10.38;;;1.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:40:57;5.55;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:43:22;5.40;;;1.83;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:45:47;9.05;;;1.77;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:48:13;6.78;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:50:38;7.13;;;1.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:53:06;6.20;;;2.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:55:32;4.55;;;1.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T05:57:57;7.90;;;2.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:00:23;10.55;;;1.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:02:48;10.35;;;2.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:05:14;7.85;;;2.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:07:40;13.23;;;2.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:10:06;17.58;;;2.67;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:12:31;4.38;;;2.47;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:14:57;8.70;;;2.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:17:23;14.32;;;3.25;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:19:48;9.77;;;2.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:22:14;6.75;;;3.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:24:40;6.32;;;2.78;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:27:06;11.48;;;3.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:29:32;13.65;;;4.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:31:58;14.35;;;4.53;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:34:23;22.25;;;5.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:36:48;6.70;;;4.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:39:16;8.73;;;5.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:41:43;8.75;;;5.47;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:44:10;7.80;;;5.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:46:36;9.35;;;6.47;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:49:02;7.88;;;5.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:51:29;9.63;;;6.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:53:55;8.52;;;6.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:56:22;10.18;;;4.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T06:58:48;8.25;;;5.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:01:15;8.40;;;5.22;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:03:41;8.68;;;6.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:06:08;10.18;;;6.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:08:36;12.40;;;6.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:11:01;8.95;;;6.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:13:27;8.23;;;6.80;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:15:52;10.57;;;7.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:18:18;9.35;;;7.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:20:44;11.07;;;6.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:23:09;11.60;;;7.32;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:25:35;9.75;;;7.18;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:28:01;9.38;;;6.72;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:30:26;9.13;;;6.68;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:32:52;10.75;;;7.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:35:17;9.95;;;6.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:37:43;9.98;;;6.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:40:08;10.60;;;7.43;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:42:35;9.15;;;7.53;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:45:01;10.07;;;7.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:47:27;10.07;;;7.68;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:49:52;12.75;;;8.23;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:52:18;9.40;;;7.07;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:54:43;12.85;;;6.68;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:57:09;15.80;;;7.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T07:59:34;16.67;;;8.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:02:00;21.73;;;8.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:04:25;12.40;;;6.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:06:52;15.93;;;8.07;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:09:17;21.42;;;7.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:11:44;12.73;;;6.78;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:14:10;13.48;;;7.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:16:41;15.05;;;6.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:19:06;13.32;;;6.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:21:32;29.65;;;9.07;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:23:58;17.58;;;8.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:26:23;14.57;;;6.28;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:28:49;17.55;;;6.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:31:16;12.80;;;6.03;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:33:43;10.75;;;5.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:36:23;11.93;;;6.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:38:52;11.63;;;5.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:52:31;10.25;;;4.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:55:02;10.35;;;3.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T08:57:41;10.43;;;4.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:03:00;11.30;;;3.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:05:31;13.30;;;3.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:07:59;12.93;;;4.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:10:32;12.55;;;4.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:13:41;14.57;;;4.13;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:15:50;7.88;;;3.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:21:03;6.93;;;3.47;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:23:50;8.60;;;4.07;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:26:23;11.82;;;3.33;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:28:54;10.65;;;4.03;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:31:25;8.27;;;3.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:33:53;9.18;;;3.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:39:12;7.65;;;2.72;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:41:42;12.15;;;3.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:44:21;7.32;;;2.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:46:48;6.65;;;3.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:49:14;6.13;;;2.70;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:51:39;7.28;;;2.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:54:29;7.50;;;2.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:56:55;6.68;;;2.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T09:59:21;6.00;;;2.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:01:57;6.10;;;1.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:04:42;5.45;;;2.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:07:29;4.25;;;1.85;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:10:00;5.75;;;2.25;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:12:45;4.85;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:15:14;5.80;;;2.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:17:53;5.22;;;2.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:20:33;5.95;;;1.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:41:56;5.45;;;1.33;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:52:33;4.85;;;1.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T10:58:01;5.10;;;1.90;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:00:40;5.03;;;2.03;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:03:16;5.68;;;1.52;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:05:56;3.97;;;1.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:11:00;4.05;;;0.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:13:43;4.82;;;2.03;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:16:17;5.55;;;1.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:18:49;4.28;;;2.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:22:00;5.78;;;1.80;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:24:15;3.45;;;1.83;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:26:42;3.25;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:29:10;5.55;;;0.93;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:31:42;5.60;;;1.65;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:36:48;6.35;;;1.73;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:39:28;4.13;;;1.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:42:12;5.10;;;1.92;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:44:38;5.22;;;1.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:47:10;4.45;;;1.67;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:49:53;6.47;;;2.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T11:58:02;4.60;;;2.22;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:18:54;6.22;;;1.88;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:22:08;6.65;;;1.83;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:24:31;6.75;;;2.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:29:24;8.57;;;2.55;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:39:51;5.13;;;1.63;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:47:29;6.78;;;1.75;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:50:03;3.95;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:52:35;3.92;;;1.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:55:03;3.38;;;1.40;;
76441;SDS011;65279;45.418;10.980;2023-04-03T12:57:34;4.70;;;2.00;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:00:18;3.15;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:03:05;3.65;;;1.80;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:05:31;3.40;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:08:02;3.22;;;1.42;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:10:30;5.40;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:12:57;4.32;;;1.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:15:27;4.13;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:17:54;5.07;;;1.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:20:25;5.65;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:25:23;4.15;;;1.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:27:51;4.68;;;1.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:30:20;4.80;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:32:49;3.13;;;1.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:35:24;4.78;;;1.50;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:37:54;3.88;;;0.43;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:40:20;2.72;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:42:46;8.10;;;1.48;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:45:25;3.90;;;1.35;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:48:15;4.40;;;1.15;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:51:03;3.30;;;0.57;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:53:32;3.38;;;0.80;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:56:08;5.82;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T13:58:51;4.32;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:01:38;9.50;;;0.98;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:04:15;4.00;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:06:43;5.25;;;1.05;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:09:09;5.72;;;1.30;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:11:34;4.18;;;1.58;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:14:02;5.10;;;1.33;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:16:31;12.18;;;1.95;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:18:58;5.40;;;0.68;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:21:23;6.57;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:23:48;6.50;;;1.25;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:26:16;4.10;;;1.45;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:28:47;6.72;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:31:15;5.65;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:33:41;6.57;;;0.60;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:36:14;6.43;;;1.08;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:38:42;6.50;;;1.38;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:41:10;8.65;;;1.52;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:43:37;4.32;;;1.17;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:46:03;6.70;;;1.20;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:48:30;4.90;;;1.10;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:50:55;4.40;;;1.27;;
76441;SDS011;65279;45.418;10.980;2023-04-03T14:53:21;4.03;;;1.25;;
