sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:27:12;2.8;2.8;2.7;2.5;;;;5.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:29:43;3.0;2.9;2.9;2.7;;;;5.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:32:14;2.8;2.8;2.7;2.6;;;;5.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:34:43;3.1;3.1;3.0;2.8;;;;5.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:37:12;3.0;3.0;3.0;2.8;;;;5.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:39:40;2.7;2.7;2.6;2.4;;;;5.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:42:11;2.2;2.2;2.1;2.0;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:44:40;2.8;2.8;2.7;2.5;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:47:09;2.7;2.7;2.6;2.4;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:49:39;2.1;2.1;2.0;1.8;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:52:08;2.4;2.3;2.3;2.1;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:54:37;2.8;2.8;2.7;2.6;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:57:05;2.3;2.3;2.2;2.1;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T07:59:36;2.3;2.3;2.2;2.0;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:02:07;2.2;2.2;2.1;2.0;;;;4.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:04:37;2.8;2.8;2.7;2.5;;;;4.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:07:05;2.0;2.0;1.9;1.8;;;;4.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:09:36;1.9;1.9;1.8;1.7;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:12:05;2.4;2.3;2.3;2.1;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:14:34;2.5;2.5;2.4;2.2;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:17:02;2.1;2.1;2.0;1.8;;;;3.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:19:35;1.9;1.8;1.8;1.6;;;;3.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:22:04;2.1;2.0;1.9;1.7;;;;3.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:24:32;2.1;2.0;1.9;1.7;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:27:01;2.1;2.0;1.9;1.7;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:29:30;1.8;1.8;1.7;1.5;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:31:58;1.9;1.8;1.8;1.6;;;;3.0;76.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:34:27;1.8;1.7;1.7;1.5;;;;3.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:36:56;1.6;1.6;1.5;1.4;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:39:24;1.7;1.7;1.6;1.4;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:41:53;1.8;1.7;1.6;1.4;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:44:29;1.8;1.8;1.7;1.5;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:47:11;1.9;1.8;1.7;1.5;;;;2.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:49:51;1.7;1.6;1.6;1.4;;;;2.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:52:25;1.2;1.1;1.1;0.9;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:55:00;1.3;1.3;1.2;1.0;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T08:57:33;1.3;1.3;1.2;1.1;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:00:05;1.7;1.7;1.6;1.4;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:02:41;1.1;1.1;1.0;0.9;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:05:13;1.0;1.0;0.9;0.8;;;;2.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:07:45;1.3;1.3;1.2;1.1;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:10:18;1.3;1.3;1.2;1.1;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:12:59;0.9;0.8;0.8;0.7;;;;2.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:15:33;1.0;1.0;1.0;0.9;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:18:04;1.3;1.3;1.2;1.1;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:20:41;1.4;1.4;1.3;1.2;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:23:17;1.0;1.0;0.9;0.9;;;;2.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:25:52;0.7;0.7;0.7;0.6;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:28:25;0.6;0.6;0.6;0.6;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:30:56;0.7;0.7;0.7;0.6;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:33:25;0.4;0.4;0.4;0.4;;;;2.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:35:57;0.5;0.5;0.5;0.5;;;;1.0;58.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:38:27;0.6;0.6;0.6;0.5;;;;1.0;58.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:41:04;1.0;1.0;1.0;0.9;;;;1.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:43:37;0.7;0.7;0.6;0.6;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:46:23;0.9;0.8;0.8;0.7;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:48:57;0.6;0.6;0.6;0.5;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:51:27;0.6;0.6;0.6;0.5;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:53:57;0.5;0.5;0.5;0.4;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:56:27;0.6;0.6;0.6;0.5;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T09:59:12;0.6;0.6;0.5;0.5;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:01:44;0.8;0.8;0.8;0.7;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:04:28;0.8;0.7;0.7;0.6;;;;1.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:08:15;0.7;0.6;0.6;0.6;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:11:07;0.7;0.7;0.7;0.6;;;;1.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:13:38;0.9;0.8;0.8;0.7;;;;1.0;75.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:16:22;1.2;1.2;1.1;0.9;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:18:57;1.1;1.1;1.0;0.9;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:21:40;1.2;1.1;1.0;0.9;;;;1.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:24:17;5.0;4.8;4.3;3.6;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:26:55;1.2;1.1;1.0;0.8;;;;1.0;85.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:29:30;1.1;1.1;1.0;0.8;;;;1.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:32:29;2.2;2.1;2.0;1.7;;;;1.0;86.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:35:23;1.2;1.2;1.1;1.0;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:38:03;1.0;0.9;0.9;0.8;;;;1.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:40:45;1.5;1.5;1.4;1.2;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:43:23;1.9;1.8;1.7;1.6;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:46:03;1.5;1.4;1.4;1.2;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:48:43;1.3;1.3;1.3;1.1;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:51:25;1.2;1.2;1.2;1.1;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:54:03;1.7;1.7;1.7;1.5;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:56:38;1.7;1.6;1.6;1.4;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T10:59:16;1.4;1.4;1.3;1.2;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:01:50;1.4;1.4;1.3;1.2;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:04:23;1.2;1.2;1.2;1.1;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:07:00;1.7;1.7;1.6;1.5;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:09:35;1.2;1.2;1.1;1.1;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:12:09;1.4;1.4;1.4;1.3;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:14:42;1.7;1.6;1.6;1.4;;;;2.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:17:19;1.3;1.3;1.3;1.2;;;;2.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:19:59;1.5;1.5;1.4;1.3;;;;1.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:22:35;1.8;1.8;1.7;1.5;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:25:13;1.2;1.2;1.2;1.0;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:27:49;1.7;1.7;1.6;1.5;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:30:24;1.4;1.4;1.4;1.3;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:33:05;1.7;1.7;1.6;1.5;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:35:47;1.7;1.6;1.6;1.5;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:38:21;1.5;1.4;1.4;1.3;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:40:55;1.5;1.4;1.4;1.3;;;;2.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:43:26;1.2;1.2;1.2;1.1;;;;2.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:45:58;1.5;1.4;1.4;1.3;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:48:45;1.2;1.2;1.1;1.0;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T11:58:04;1.1;1.1;1.1;1.0;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:00:54;1.3;1.3;1.3;1.2;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:07:12;1.4;1.4;1.3;1.3;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:14:04;1.2;1.2;1.2;1.1;;;;2.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:16:44;1.2;1.2;1.1;1.1;;;;2.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:24:34;1.4;1.4;1.3;1.2;;;;1.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:27:09;1.5;1.5;1.4;1.3;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:29:54;1.4;1.4;1.3;1.2;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:32:43;1.4;1.4;1.4;1.3;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:35:24;1.4;1.4;1.4;1.3;;;;2.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:38:37;1.3;1.3;1.2;1.1;;;;2.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:41:27;1.5;1.5;1.4;1.3;;;;2.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:48:51;1.3;1.3;1.3;1.2;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:51:23;1.2;1.2;1.2;1.1;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:54:02;1.5;1.5;1.4;1.3;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:56:39;1.3;1.3;1.3;1.2;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T12:59:18;1.3;1.3;1.3;1.2;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:01:55;1.3;1.3;1.3;1.2;;;;2.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:04:25;1.4;1.4;1.4;1.3;;;;2.0;123.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:06:56;1.3;1.3;1.3;1.2;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:09:26;1.4;1.4;1.4;1.3;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:11:57;1.4;1.4;1.4;1.3;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:14:30;1.3;1.3;1.3;1.2;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:17:00;1.4;1.4;1.4;1.3;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:19:34;1.5;1.5;1.5;1.4;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:22:04;1.4;1.4;1.3;1.2;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:24:37;1.7;1.7;1.7;1.6;;;;2.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:27:07;1.5;1.5;1.5;1.4;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:29:40;1.5;1.5;1.5;1.4;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:32:16;1.6;1.6;1.5;1.4;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:34:48;1.4;1.4;1.4;1.3;;;;2.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:37:21;1.7;1.7;1.7;1.6;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:39:59;1.7;1.7;1.7;1.5;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:42:33;1.8;1.8;1.8;1.7;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:45:28;1.9;1.9;1.9;1.8;;;;2.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:48:09;1.6;1.6;1.6;1.5;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:50:57;1.3;1.3;1.3;1.2;;;;2.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:53:29;1.7;1.7;1.7;1.6;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:56:04;1.8;1.8;1.8;1.6;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T13:58:35;2.2;2.1;2.1;1.9;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:01:11;1.3;1.3;1.3;1.2;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:03:46;1.8;1.8;1.7;1.6;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:06:20;1.6;1.6;1.5;1.4;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:08:49;1.3;1.3;1.3;1.2;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:11:20;1.6;1.6;1.6;1.5;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:13:50;1.5;1.5;1.5;1.4;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:16:20;1.6;1.6;1.5;1.4;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:18:55;1.6;1.6;1.6;1.5;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:21:24;1.9;1.9;1.9;1.7;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:23:53;2.2;2.2;2.1;2.0;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:26:23;1.7;1.7;1.7;1.6;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:28:54;1.8;1.8;1.8;1.7;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:31:23;1.8;1.8;1.8;1.6;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:33:54;1.5;1.5;1.5;1.4;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:36:25;1.8;1.8;1.8;1.7;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:38:56;2.6;2.6;2.6;2.4;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:41:27;2.4;2.4;2.3;2.2;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:43:56;1.7;1.7;1.7;1.6;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:46:27;2.3;2.3;2.2;2.1;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:48:58;1.9;1.9;1.8;1.7;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:51:27;1.8;1.8;1.7;1.6;;;;2.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:53:55;2.0;2.0;2.0;1.9;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:56:27;2.1;2.1;2.1;1.9;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T14:58:58;2.2;2.2;2.2;2.0;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:01:28;2.0;2.0;2.0;1.9;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:03:57;2.2;2.2;2.2;2.0;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:06:25;2.1;2.1;2.0;1.9;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:08:54;1.9;1.9;1.8;1.7;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:11:22;2.0;2.0;2.0;1.8;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:13:52;1.7;1.7;1.7;1.5;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:16:28;1.9;1.9;1.8;1.6;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:18:56;2.3;2.3;2.2;2.0;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:21:25;2.2;2.2;2.1;2.0;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:23:54;2.7;2.6;2.6;2.3;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:26:22;2.1;2.0;2.0;1.8;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:28:51;2.1;2.1;2.1;1.9;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:31:20;2.4;2.4;2.3;2.1;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:33:49;1.9;1.8;1.8;1.7;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:36:17;2.1;2.1;2.1;2.0;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:38:48;2.3;2.3;2.2;2.1;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:41:17;2.1;2.1;2.1;2.0;;;;2.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:43:46;2.1;2.0;2.0;1.9;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:46:16;2.3;2.3;2.3;2.1;;;;2.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:48:45;2.1;2.1;2.0;1.9;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:51:15;1.9;1.9;1.9;1.8;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:53:46;2.2;2.2;2.2;2.0;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:56:14;1.9;1.9;1.8;1.7;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T15:58:43;2.2;2.2;2.2;2.0;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:01:11;2.3;2.2;2.2;2.0;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:03:41;1.9;1.9;1.9;1.7;;;;2.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:06:12;2.2;2.1;2.1;1.9;;;;2.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:08:42;2.1;2.1;2.1;1.9;;;;2.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:11:11;2.3;2.3;2.2;2.1;;;;2.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:13:41;2.4;2.3;2.3;2.1;;;;2.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:16:10;2.6;2.5;2.5;2.3;;;;2.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:18:39;2.2;2.2;2.1;2.0;;;;2.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:21:08;2.3;2.3;2.2;2.1;;;;2.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:23:37;2.1;2.1;2.0;1.9;;;;2.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:26:06;3.2;3.1;3.0;2.7;;;;2.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:28:36;3.0;3.0;2.9;2.7;;;;2.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:31:05;2.4;2.4;2.3;2.2;;;;2.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:33:34;2.3;2.3;2.2;2.0;;;;2.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:36:04;2.5;2.5;2.4;2.2;;;;2.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:38:34;2.7;2.7;2.6;2.4;;;;2.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:41:03;2.1;2.1;2.1;1.9;;;;2.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:43:33;2.4;2.4;2.3;2.1;;;;2.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:46:04;1.9;1.9;1.8;1.7;;;;2.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:48:35;2.1;2.1;2.0;1.8;;;;2.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:51:03;2.4;2.3;2.3;2.1;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:53:34;2.4;2.4;2.3;2.1;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:56:04;2.4;2.4;2.3;2.1;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T16:58:32;2.3;2.3;2.2;2.0;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T17:01:09;2.4;2.4;2.3;2.2;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T17:03:38;2.0;2.0;2.0;1.8;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-04-03T17:06:07;4.3;4.3;4.2;3.9;;;;2.0;92.0;
