sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-04-03T06:46:31;3.6;3.6;3.4;3.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T06:49:00;3.4;3.3;3.3;3.1;;;;6.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T06:51:35;3.3;3.3;3.2;3.0;;;;57.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T06:54:06;3.2;3.1;3.1;2.9;;;;113.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T06:56:36;2.6;2.6;2.5;2.4;;;;138.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T06:59:05;3.1;3.1;3.0;2.8;;;;135.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:01:35;2.7;2.7;2.7;2.5;;;;119.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:04:05;3.1;3.1;3.1;2.9;;;;105.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:06:37;3.1;3.0;3.0;2.8;;;;74.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:09:07;3.0;3.0;3.0;2.8;;;;50.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:11:38;3.4;3.4;3.3;3.1;;;;35.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:14:08;2.9;2.8;2.8;2.7;;;;26.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:16:38;3.2;3.2;3.2;3.0;;;;19.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:19:07;3.3;3.3;3.3;3.1;;;;15.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:21:37;2.8;2.8;2.8;2.6;;;;12.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:24:09;2.9;2.9;2.8;2.6;;;;9.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:26:38;2.9;2.9;2.8;2.6;;;;8.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:29:08;2.1;2.1;2.1;2.0;;;;7.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:31:37;2.9;2.9;2.8;2.6;;;;6.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:34:08;3.0;3.0;2.9;2.8;;;;5.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:36:40;2.7;2.7;2.7;2.5;;;;4.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:39:09;2.6;2.6;2.5;2.4;;;;4.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:41:39;2.5;2.5;2.4;2.3;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:44:09;2.7;2.6;2.6;2.4;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:46:38;2.4;2.4;2.3;2.2;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:49:07;2.4;2.4;2.3;2.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:51:37;2.3;2.3;2.3;2.1;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:54:09;2.6;2.6;2.6;2.4;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:56:39;2.8;2.8;2.7;2.5;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T07:59:09;2.3;2.3;2.3;2.1;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:01:40;2.3;2.3;2.2;2.1;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:04:09;2.0;2.0;2.0;1.8;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:06:39;2.3;2.3;2.2;2.1;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:09:08;2.3;2.3;2.2;2.1;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:11:40;2.7;2.6;2.5;2.3;;;;1.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:14:12;2.5;2.4;2.4;2.2;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:16:46;2.3;2.3;2.2;2.0;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:19:17;2.1;2.1;2.1;1.9;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:21:47;2.4;2.3;2.3;2.1;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:24:16;2.0;1.9;1.9;1.8;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:26:47;1.9;1.9;1.9;1.7;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:29:17;1.7;1.7;1.7;1.6;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:31:48;2.0;2.0;2.0;1.8;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:34:19;1.8;1.8;1.7;1.6;;;;1.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:36:49;1.4;1.4;1.4;1.3;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:39:20;1.6;1.6;1.5;1.4;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:41:52;1.5;1.5;1.5;1.4;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:44:31;1.3;1.3;1.3;1.2;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:47:12;1.1;1.0;1.0;0.9;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:49:51;1.0;1.0;0.9;0.9;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:52:27;1.3;1.2;1.2;1.1;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:55:05;1.1;1.1;1.1;1.0;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T08:57:41;1.1;1.1;1.1;1.0;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:00:18;0.9;0.9;0.9;0.9;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:02:50;1.1;1.1;1.1;1.0;;;;1.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:05:24;1.2;1.2;1.1;1.0;;;;1.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:08:07;0.7;0.7;0.7;0.6;;;;1.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:10:50;1.2;1.2;1.1;1.0;;;;1.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:13:29;0.9;0.9;0.8;0.8;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:16:10;0.8;0.8;0.8;0.7;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:18:51;1.1;1.0;1.0;0.9;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:21:33;0.8;0.8;0.7;0.7;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:24:09;0.6;0.6;0.6;0.5;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:26:43;0.6;0.6;0.6;0.5;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:29:19;0.6;0.6;0.6;0.5;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:31:52;0.6;0.5;0.5;0.5;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:34:27;0.5;0.5;0.5;0.4;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:37:00;1.0;0.9;0.9;0.8;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:39:48;0.8;0.8;0.7;0.7;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:42:21;0.9;0.9;0.9;0.8;;;;1.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:44:55;1.1;1.1;1.1;1.0;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:47:27;0.8;0.7;0.7;0.6;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:50:19;0.7;0.7;0.7;0.6;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:52:51;0.8;0.8;0.8;0.8;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:55:22;0.8;0.8;0.8;0.7;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T09:57:54;0.8;0.8;0.8;0.7;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:00:28;0.8;0.8;0.8;0.7;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:03:02;0.7;0.7;0.7;0.6;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:05:35;0.9;0.9;0.9;0.8;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:08:10;0.7;0.7;0.7;0.6;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:10:46;1.0;1.0;1.0;0.9;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:13:18;0.9;0.9;0.9;0.8;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:15:51;1.2;1.2;1.1;1.1;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:18:31;0.9;0.9;0.9;0.8;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:21:08;1.0;1.0;1.0;0.9;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:23:45;1.0;1.0;1.0;0.9;;;;1.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:26:26;1.3;1.2;1.2;1.2;;;;1.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:29:06;0.8;0.8;0.8;0.7;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:31:46;1.2;1.2;1.2;1.1;;;;1.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:34:27;0.9;0.8;0.8;0.8;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:37:01;1.1;1.1;1.1;1.0;;;;1.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:39:42;1.3;1.3;1.3;1.3;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:42:22;1.4;1.4;1.4;1.3;;;;1.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:45:01;1.1;1.1;1.1;1.1;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:47:39;1.3;1.3;1.3;1.2;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:50:27;1.0;1.0;1.0;0.9;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:53:06;1.7;1.7;1.7;1.6;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-04-03T10:55:46;1.5;1.4;1.4;1.3;;;;1.0;42.0;
