sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-04-03T00:01:14;103055.16;;;4.77
49593;BMP280;35499;51.482;4.264;2023-04-03T00:03:40;103046.75;;;4.78
49593;BMP280;35499;51.482;4.264;2023-04-03T00:06:07;103050.16;;;4.78
49593;BMP280;35499;51.482;4.264;2023-04-03T00:08:34;103051.88;;;4.79
49593;BMP280;35499;51.482;4.264;2023-04-03T00:11:00;103046.66;;;4.76
49593;BMP280;35499;51.482;4.264;2023-04-03T00:13:26;103065.28;;;4.75
49593;BMP280;35499;51.482;4.264;2023-04-03T00:15:52;103049.06;;;4.73
49593;BMP280;35499;51.482;4.264;2023-04-03T00:18:17;103049.00;;;4.72
49593;BMP280;35499;51.482;4.264;2023-04-03T00:20:43;103056.56;;;4.70
49593;BMP280;35499;51.482;4.264;2023-04-03T00:23:08;103056.44;;;4.67
49593;BMP280;35499;51.482;4.264;2023-04-03T00:25:34;103053.72;;;4.63
49593;BMP280;35499;51.482;4.264;2023-04-03T00:28:00;103053.56;;;4.60
49593;BMP280;35499;51.482;4.264;2023-04-03T00:30:25;103062.75;;;4.57
49593;BMP280;35499;51.482;4.264;2023-04-03T00:32:52;103055.03;;;4.55
49593;BMP280;35499;51.482;4.264;2023-04-03T00:35:18;103055.91;;;4.56
49593;BMP280;35499;51.482;4.264;2023-04-03T00:37:44;103052.38;;;4.52
49593;BMP280;35499;51.482;4.264;2023-04-03T00:40:11;103057.25;;;4.48
49593;BMP280;35499;51.482;4.264;2023-04-03T00:42:38;103067.19;;;4.44
49593;BMP280;35499;51.482;4.264;2023-04-03T00:47:30;103066.00;;;4.36
49593;BMP280;35499;51.482;4.264;2023-04-03T00:49:56;103068.34;;;4.31
49593;BMP280;35499;51.482;4.264;2023-04-03T00:52:25;103069.88;;;4.28
49593;BMP280;35499;51.482;4.264;2023-04-03T00:54:54;103068.13;;;4.27
49593;BMP280;35499;51.482;4.264;2023-04-03T00:57:22;103072.44;;;4.28
49593;BMP280;35499;51.482;4.264;2023-04-03T00:59:53;103078.31;;;4.27
49593;BMP280;35499;51.482;4.264;2023-04-03T01:02:20;103078.22;;;4.26
49593;BMP280;35499;51.482;4.264;2023-04-03T01:04:46;103085.66;;;4.21
49593;BMP280;35499;51.482;4.264;2023-04-03T01:07:15;103076.06;;;4.16
49593;BMP280;35499;51.482;4.264;2023-04-03T01:09:42;103076.78;;;4.13
49593;BMP280;35499;51.482;4.264;2023-04-03T01:12:26;103082.69;;;4.12
49593;BMP280;35499;51.482;4.264;2023-04-03T01:14:57;103070.69;;;4.10
49593;BMP280;35499;51.482;4.264;2023-04-03T01:17:44;103078.25;;;4.09
49593;BMP280;35499;51.482;4.264;2023-04-03T01:25:59;103084.53;;;3.98
49593;BMP280;35499;51.482;4.264;2023-04-03T01:28:34;103075.84;;;3.94
49593;BMP280;35499;51.482;4.264;2023-04-03T01:31:20;103080.81;;;3.92
49593;BMP280;35499;51.482;4.264;2023-04-03T01:33:47;103081.59;;;3.91
49593;BMP280;35499;51.482;4.264;2023-04-03T01:36:22;103075.66;;;3.90
49593;BMP280;35499;51.482;4.264;2023-04-03T01:38:48;103081.53;;;3.89
49593;BMP280;35499;51.482;4.264;2023-04-03T01:41:14;103092.53;;;3.88
49593;BMP280;35499;51.482;4.264;2023-04-03T01:43:40;103084.81;;;3.87
49593;BMP280;35499;51.482;4.264;2023-04-03T01:46:05;103078.94;;;3.88
49593;BMP280;35499;51.482;4.264;2023-04-03T01:48:32;103078.84;;;3.86
49593;BMP280;35499;51.482;4.264;2023-04-03T01:50:58;103083.06;;;3.86
49593;BMP280;35499;51.482;4.264;2023-04-03T01:53:23;103076.22;;;3.85
49593;BMP280;35499;51.482;4.264;2023-04-03T01:55:48;103080.44;;;3.84
49593;BMP280;35499;51.482;4.264;2023-04-03T01:58:14;103084.59;;;3.82
49593;BMP280;35499;51.482;4.264;2023-04-03T02:00:39;103081.75;;;3.76
49593;BMP280;35499;51.482;4.264;2023-04-03T02:03:04;103080.75;;;3.73
49593;BMP280;35499;51.482;4.264;2023-04-03T02:05:30;103092.50;;;3.71
49593;BMP280;35499;51.482;4.264;2023-04-03T02:07:55;103088.13;;;3.69
49593;BMP280;35499;51.482;4.264;2023-04-03T02:10:21;103088.13;;;3.69
49593;BMP280;35499;51.482;4.264;2023-04-03T02:12:46;103088.00;;;3.66
49593;BMP280;35499;51.482;4.264;2023-04-03T02:15:12;103089.56;;;3.64
49593;BMP280;35499;51.482;4.264;2023-04-03T02:17:37;103088.56;;;3.60
49593;BMP280;35499;51.482;4.264;2023-04-03T02:20:03;103093.56;;;3.59
49593;BMP280;35499;51.482;4.264;2023-04-03T02:22:29;103100.34;;;3.58
49593;BMP280;35499;51.482;4.264;2023-04-03T02:24:54;103101.19;;;3.59
49593;BMP280;35499;51.482;4.264;2023-04-03T02:27:19;103099.53;;;3.59
49593;BMP280;35499;51.482;4.264;2023-04-03T02:29:45;103099.47;;;3.58
49593;BMP280;35499;51.482;4.264;2023-04-03T02:32:10;103110.34;;;3.56
49593;BMP280;35499;51.482;4.264;2023-04-03T02:34:36;103111.78;;;3.51
49593;BMP280;35499;51.482;4.264;2023-04-03T02:37:01;103114.25;;;3.49
49593;BMP280;35499;51.482;4.264;2023-04-03T02:39:27;103115.06;;;3.48
49593;BMP280;35499;51.482;4.264;2023-04-03T02:41:52;103115.84;;;3.47
49593;BMP280;35499;51.482;4.264;2023-04-03T02:44:18;103113.22;;;3.46
49593;BMP280;35499;51.482;4.264;2023-04-03T02:46:43;103108.88;;;3.43
49593;BMP280;35499;51.482;4.264;2023-04-03T02:49:09;103113.00;;;3.41
49593;BMP280;35499;51.482;4.264;2023-04-03T02:51:34;103120.50;;;3.39
49593;BMP280;35499;51.482;4.264;2023-04-03T02:53:59;103119.59;;;3.38
49593;BMP280;35499;51.482;4.264;2023-04-03T02:56:25;103118.72;;;3.38
49593;BMP280;35499;51.482;4.264;2023-04-03T02:58:51;103108.41;;;3.35
49593;BMP280;35499;51.482;4.264;2023-04-03T03:01:17;103114.13;;;3.31
49593;BMP280;35499;51.482;4.264;2023-04-03T03:03:42;103118.13;;;3.26
49593;BMP280;35499;51.482;4.264;2023-04-03T03:06:11;103119.56;;;3.21
49593;BMP280;35499;51.482;4.264;2023-04-03T03:08:36;103117.75;;;3.19
49593;BMP280;35499;51.482;4.264;2023-04-03T03:11:02;103117.66;;;3.17
49593;BMP280;35499;51.482;4.264;2023-04-03T03:13:28;103118.44;;;3.16
49593;BMP280;35499;51.482;4.264;2023-04-03T03:15:54;103119.97;;;3.13
49593;BMP280;35499;51.482;4.264;2023-04-03T03:18:19;103123.38;;;3.13
49593;BMP280;35499;51.482;4.264;2023-04-03T03:20:45;103125.84;;;3.12
49593;BMP280;35499;51.482;4.264;2023-04-03T03:23:11;103128.38;;;3.12
49593;BMP280;35499;51.482;4.264;2023-04-03T03:25:40;103122.28;;;3.08
49593;BMP280;35499;51.482;4.264;2023-04-03T03:28:06;103121.31;;;3.06
49593;BMP280;35499;51.482;4.264;2023-04-03T03:30:31;103120.34;;;3.04
49593;BMP280;35499;51.482;4.264;2023-04-03T03:32:57;103122.88;;;3.04
49593;BMP280;35499;51.482;4.264;2023-04-03T03:35:22;103124.56;;;3.04
49593;BMP280;35499;51.482;4.264;2023-04-03T03:37:47;103123.72;;;3.03
49593;BMP280;35499;51.482;4.264;2023-04-03T03:40:12;103127.03;;;3.03
49593;BMP280;35499;51.482;4.264;2023-04-03T03:42:38;103132.13;;;3.03
49593;BMP280;35499;51.482;4.264;2023-04-03T03:45:04;103135.34;;;3.00
49593;BMP280;35499;51.482;4.264;2023-04-03T03:47:30;103128.47;;;2.98
49593;BMP280;35499;51.482;4.264;2023-04-03T03:49:55;103136.88;;;2.97
49593;BMP280;35499;51.482;4.264;2023-04-03T03:52:20;103136.00;;;2.96
49593;BMP280;35499;51.482;4.264;2023-04-03T03:54:46;103135.91;;;2.95
49593;BMP280;35499;51.482;4.264;2023-04-03T03:57:11;103140.06;;;2.93
49593;BMP280;35499;51.482;4.264;2023-04-03T03:59:36;103138.31;;;2.92
49593;BMP280;35499;51.482;4.264;2023-04-03T04:02:02;103136.56;;;2.91
49593;BMP280;35499;51.482;4.264;2023-04-03T04:04:28;103142.50;;;2.91
49593;BMP280;35499;51.482;4.264;2023-04-03T04:06:53;103135.59;;;2.89
49593;BMP280;35499;51.482;4.264;2023-04-03T04:09:18;103146.47;;;2.86
49593;BMP280;35499;51.482;4.264;2023-04-03T04:11:43;103149.66;;;2.83
49593;BMP280;35499;51.482;4.264;2023-04-03T04:14:10;103155.41;;;2.80
49593;BMP280;35499;51.482;4.264;2023-04-03T04:16:37;103152.00;;;2.80
49593;BMP280;35499;51.482;4.264;2023-04-03T04:19:02;103150.19;;;2.77
49593;BMP280;35499;51.482;4.264;2023-04-03T04:21:28;103145.75;;;2.73
49593;BMP280;35499;51.482;4.264;2023-04-03T04:23:53;103150.84;;;2.73
49593;BMP280;35499;51.482;4.264;2023-04-03T04:26:19;103149.88;;;2.71
49593;BMP280;35499;51.482;4.264;2023-04-03T04:28:45;103150.66;;;2.70
49593;BMP280;35499;51.482;4.264;2023-04-03T04:31:10;103148.03;;;2.69
49593;BMP280;35499;51.482;4.264;2023-04-03T04:33:35;103151.38;;;2.68
49593;BMP280;35499;51.482;4.264;2023-04-03T04:36:01;103150.56;;;2.69
49593;BMP280;35499;51.482;4.264;2023-04-03T04:38:26;103154.69;;;2.67
49593;BMP280;35499;51.482;4.264;2023-04-03T04:40:51;103155.41;;;2.65
49593;BMP280;35499;51.482;4.264;2023-04-03T04:43:17;103153.69;;;2.64
49593;BMP280;35499;51.482;4.264;2023-04-03T04:45:42;103148.41;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T04:48:07;103143.34;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T04:50:33;103151.75;;;2.60
49593;BMP280;35499;51.482;4.264;2023-04-03T04:52:58;103154.38;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T04:55:23;103151.84;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T04:57:49;103156.13;;;2.62
49593;BMP280;35499;51.482;4.264;2023-04-03T05:00:15;103153.50;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T05:02:40;103156.81;;;2.60
49593;BMP280;35499;51.482;4.264;2023-04-03T05:05:06;103159.34;;;2.60
49593;BMP280;35499;51.482;4.264;2023-04-03T05:07:31;103165.25;;;2.59
49593;BMP280;35499;51.482;4.264;2023-04-03T05:09:57;103157.53;;;2.57
49593;BMP280;35499;51.482;4.264;2023-04-03T05:12:22;103161.66;;;2.55
49593;BMP280;35499;51.482;4.264;2023-04-03T05:14:47;103157.34;;;2.54
49593;BMP280;35499;51.482;4.264;2023-04-03T05:17:13;103155.69;;;2.55
49593;BMP280;35499;51.482;4.264;2023-04-03T05:19:38;103149.84;;;2.56
49593;BMP280;35499;51.482;4.264;2023-04-03T05:22:03;103159.19;;;2.57
49593;BMP280;35499;51.482;4.264;2023-04-03T05:24:29;103165.25;;;2.59
49593;BMP280;35499;51.482;4.264;2023-04-03T05:26:54;103164.53;;;2.61
49593;BMP280;35499;51.482;4.264;2023-04-03T05:29:20;103162.75;;;2.60
49593;BMP280;35499;51.482;4.264;2023-04-03T05:31:45;103165.47;;;2.63
49593;BMP280;35499;51.482;4.264;2023-04-03T05:34:11;103157.16;;;2.66
49593;BMP280;35499;51.482;4.264;2023-04-03T05:36:36;103157.34;;;2.68
49593;BMP280;35499;51.482;4.264;2023-04-03T05:39:02;103165.00;;;2.70
49593;BMP280;35499;51.482;4.264;2023-04-03T05:41:27;103164.31;;;2.72
49593;BMP280;35499;51.482;4.264;2023-04-03T05:43:53;103165.22;;;2.74
49593;BMP280;35499;51.482;4.264;2023-04-03T05:46:19;103168.84;;;2.78
49593;BMP280;35499;51.482;4.264;2023-04-03T05:48:45;103170.84;;;2.99
49593;BMP280;35499;51.482;4.264;2023-04-03T05:51:16;103165.44;;;3.57
49593;BMP280;35499;51.482;4.264;2023-04-03T05:53:42;103173.69;;;4.19
49593;BMP280;35499;51.482;4.264;2023-04-03T05:56:08;103167.97;;;4.76
49593;BMP280;35499;51.482;4.264;2023-04-03T05:58:33;103159.19;;;5.25
49593;BMP280;35499;51.482;4.264;2023-04-03T06:00:59;103160.53;;;5.74
49593;BMP280;35499;51.482;4.264;2023-04-03T06:03:25;103166.66;;;6.17
49593;BMP280;35499;51.482;4.264;2023-04-03T06:05:50;103167.41;;;6.58
49593;BMP280;35499;51.482;4.264;2023-04-03T06:08:16;103166.69;;;6.83
49593;BMP280;35499;51.482;4.264;2023-04-03T06:10:41;103160.00;;;7.08
49593;BMP280;35499;51.482;4.264;2023-04-03T06:13:06;103173.38;;;7.24
49593;BMP280;35499;51.482;4.264;2023-04-03T06:15:32;103173.56;;;7.52
49593;BMP280;35499;51.482;4.264;2023-04-03T06:17:58;103165.81;;;7.74
49593;BMP280;35499;51.482;4.264;2023-04-03T06:20:24;103162.59;;;8.04
49593;BMP280;35499;51.482;4.264;2023-04-03T06:22:49;103165.78;;;8.22
49593;BMP280;35499;51.482;4.264;2023-04-03T06:25:15;103167.59;;;8.52
49593;BMP280;35499;51.482;4.264;2023-04-03T06:27:42;103151.72;;;8.91
49593;BMP280;35499;51.482;4.264;2023-04-03T06:30:08;103151.59;;;9.15
49593;BMP280;35499;51.482;4.264;2023-04-03T06:32:33;103148.91;;;9.41
49593;BMP280;35499;51.482;4.264;2023-04-03T06:34:58;103156.03;;;9.52
49593;BMP280;35499;51.482;4.264;2023-04-03T06:37:25;103153.91;;;9.68
49593;BMP280;35499;51.482;4.264;2023-04-03T06:39:54;103149.41;;;9.91
49593;BMP280;35499;51.482;4.264;2023-04-03T06:42:20;103147.50;;;10.18
49593;BMP280;35499;51.482;4.264;2023-04-03T06:44:46;103145.09;;;10.59
49593;BMP280;35499;51.482;4.264;2023-04-03T06:47:13;103149.78;;;10.78
49593;BMP280;35499;51.482;4.264;2023-04-03T06:49:38;103151.72;;;10.88
49593;BMP280;35499;51.482;4.264;2023-04-03T06:52:04;103151.44;;;11.15
49593;BMP280;35499;51.482;4.264;2023-04-03T06:54:31;103157.78;;;11.31
49593;BMP280;35499;51.482;4.264;2023-04-03T06:56:56;103152.88;;;11.43
49593;BMP280;35499;51.482;4.264;2023-04-03T06:59:21;103158.16;;;11.49
49593;BMP280;35499;51.482;4.264;2023-04-03T07:01:47;103155.06;;;11.67
49593;BMP280;35499;51.482;4.264;2023-04-03T07:04:12;103153.66;;;11.84
49593;BMP280;35499;51.482;4.264;2023-04-03T07:06:37;103152.69;;;11.78
49593;BMP280;35499;51.482;4.264;2023-04-03T07:09:03;103166.28;;;11.71
49593;BMP280;35499;51.482;4.264;2023-04-03T07:11:28;103159.56;;;11.79
49593;BMP280;35499;51.482;4.264;2023-04-03T07:13:54;103167.59;;;11.95
49593;BMP280;35499;51.482;4.264;2023-04-03T07:16:19;103162.78;;;12.16
49593;BMP280;35499;51.482;4.264;2023-04-03T07:18:45;103153.63;;;12.33
49593;BMP280;35499;51.482;4.264;2023-04-03T07:21:11;103157.63;;;12.69
49593;BMP280;35499;51.482;4.264;2023-04-03T07:23:36;103153.69;;;12.94
49593;BMP280;35499;51.482;4.264;2023-04-03T07:26:02;103155.59;;;13.09
49593;BMP280;35499;51.482;4.264;2023-04-03T07:28:28;103151.59;;;13.35
49593;BMP280;35499;51.482;4.264;2023-04-03T07:31:01;103154.47;;;13.61
49593;BMP280;35499;51.482;4.264;2023-04-03T07:33:26;103162.97;;;13.51
49593;BMP280;35499;51.482;4.264;2023-04-03T07:35:52;103168.03;;;13.42
49593;BMP280;35499;51.482;4.264;2023-04-03T07:38:17;103168.00;;;13.40
49593;BMP280;35499;51.482;4.264;2023-04-03T07:40:49;103185.44;;;13.58
49593;BMP280;35499;51.482;4.264;2023-04-03T07:43:16;103173.38;;;13.59
49593;BMP280;35499;51.482;4.264;2023-04-03T07:45:43;103175.19;;;13.67
49593;BMP280;35499;51.482;4.264;2023-04-03T07:48:09;103169.22;;;13.72
49593;BMP280;35499;51.482;4.264;2023-04-03T07:50:35;103174.53;;;13.84
49593;BMP280;35499;51.482;4.264;2023-04-03T07:53:01;103173.97;;;14.20
49593;BMP280;35499;51.482;4.264;2023-04-03T07:55:27;103172.56;;;14.58
49593;BMP280;35499;51.482;4.264;2023-04-03T07:57:52;103174.44;;;14.85
49593;BMP280;35499;51.482;4.264;2023-04-03T08:00:18;103170.88;;;14.66
49593;BMP280;35499;51.482;4.264;2023-04-03T08:02:44;103173.78;;;15.19
49593;BMP280;35499;51.482;4.264;2023-04-03T08:05:15;103183.38;;;15.49
49593;BMP280;35499;51.482;4.264;2023-04-03T08:07:40;103178.28;;;15.78
49593;BMP280;35499;51.482;4.264;2023-04-03T08:10:06;103171.41;;;15.99
49593;BMP280;35499;51.482;4.264;2023-04-03T08:12:31;103169.69;;;16.08
49593;BMP280;35499;51.482;4.264;2023-04-03T08:14:59;103179.19;;;16.27
49593;BMP280;35499;51.482;4.264;2023-04-03T08:17:24;103158.44;;;16.11
49593;BMP280;35499;51.482;4.264;2023-04-03T08:19:49;103165.34;;;16.26
49593;BMP280;35499;51.482;4.264;2023-04-03T08:22:15;103171.38;;;16.41
49593;BMP280;35499;51.482;4.264;2023-04-03T08:24:41;103167.03;;;16.49
49593;BMP280;35499;51.482;4.264;2023-04-03T08:27:06;103164.47;;;16.40
49593;BMP280;35499;51.482;4.264;2023-04-03T08:29:31;103172.22;;;16.65
49593;BMP280;35499;51.482;4.264;2023-04-03T08:31:57;103165.28;;;16.73
49593;BMP280;35499;51.482;4.264;2023-04-03T08:34:22;103159.19;;;16.80
49593;BMP280;35499;51.482;4.264;2023-04-03T08:36:47;103160.03;;;16.89
49593;BMP280;35499;51.482;4.264;2023-04-03T08:39:13;103167.03;;;16.66
49593;BMP280;35499;51.482;4.264;2023-04-03T08:41:41;103166.22;;;16.38
49593;BMP280;35499;51.482;4.264;2023-04-03T08:49:41;103172.88;;;17.30
49593;BMP280;35499;51.482;4.264;2023-04-03T08:52:37;103165.97;;;17.32
49593;BMP280;35499;51.482;4.264;2023-04-03T08:55:14;103169.38;;;17.34
49593;BMP280;35499;51.482;4.264;2023-04-03T08:57:43;103167.72;;;17.21
49593;BMP280;35499;51.482;4.264;2023-04-03T09:04:40;103156.25;;;17.63
49593;BMP280;35499;51.482;4.264;2023-04-03T09:07:15;103162.16;;;17.91
49593;BMP280;35499;51.482;4.264;2023-04-03T09:09:42;103149.97;;;17.96
49593;BMP280;35499;51.482;4.264;2023-04-03T09:12:22;103157.84;;;17.86
49593;BMP280;35499;51.482;4.264;2023-04-03T09:15:23;103154.38;;;17.85
49593;BMP280;35499;51.482;4.264;2023-04-03T09:23:42;103155.09;;;18.08
49593;BMP280;35499;51.482;4.264;2023-04-03T09:26:14;103152.31;;;18.25
49593;BMP280;35499;51.482;4.264;2023-04-03T09:28:41;103154.00;;;18.30
49593;BMP280;35499;51.482;4.264;2023-04-03T09:34:35;103148.06;;;18.15
49593;BMP280;35499;51.482;4.264;2023-04-03T09:37:02;103138.09;;;18.58
49593;BMP280;35499;51.482;4.264;2023-04-03T09:39:48;103142.34;;;18.65
49593;BMP280;35499;51.482;4.264;2023-04-03T09:42:20;103138.81;;;18.75
49593;BMP280;35499;51.482;4.264;2023-04-03T09:44:54;103126.72;;;19.37
49593;BMP280;35499;51.482;4.264;2023-04-03T09:47:47;103118.66;;;18.91
49593;BMP280;35499;51.482;4.264;2023-04-03T09:52:38;103127.25;;;18.15
49593;BMP280;35499;51.482;4.264;2023-04-03T09:55:25;103124.59;;;18.21
49593;BMP280;35499;51.482;4.264;2023-04-03T09:58:01;103108.34;;;17.94
49593;BMP280;35499;51.482;4.264;2023-04-03T10:00:31;103113.69;;;17.83
49593;BMP280;35499;51.482;4.264;2023-04-03T10:02:58;103104.59;;;18.26
49593;BMP280;35499;51.482;4.264;2023-04-03T10:05:44;103096.38;;;18.64
49593;BMP280;35499;51.482;4.264;2023-04-03T10:10:40;103099.34;;;19.05
49593;BMP280;35499;51.482;4.264;2023-04-03T10:13:18;103108.38;;;18.78
49593;BMP280;35499;51.482;4.264;2023-04-03T10:15:57;103116.97;;;18.84
49593;BMP280;35499;51.482;4.264;2023-04-03T10:18:37;103104.56;;;19.04
49593;BMP280;35499;51.482;4.264;2023-04-03T10:21:10;103102.41;;;19.36
49593;BMP280;35499;51.482;4.264;2023-04-03T10:23:46;103099.16;;;19.18
49593;BMP280;35499;51.482;4.264;2023-04-03T10:26:28;103087.72;;;18.62
49593;BMP280;35499;51.482;4.264;2023-04-03T10:29:11;103097.75;;;18.16
49593;BMP280;35499;51.482;4.264;2023-04-03T10:31:57;103097.75;;;18.16
49593;BMP280;35499;51.482;4.264;2023-04-03T10:34:29;103085.53;;;18.26
49593;BMP280;35499;51.482;4.264;2023-04-03T10:42:08;103068.56;;;18.67
49593;BMP280;35499;51.482;4.264;2023-04-03T10:45:03;103063.88;;;18.97
49593;BMP280;35499;51.482;4.264;2023-04-03T10:50:29;103055.75;;;19.75
49593;BMP280;35499;51.482;4.264;2023-04-03T10:53:21;103053.84;;;19.83
49593;BMP280;35499;51.482;4.264;2023-04-03T10:56:19;103059.03;;;19.86
49593;BMP280;35499;51.482;4.264;2023-04-03T10:58:57;103046.72;;;19.93
49593;BMP280;35499;51.482;4.264;2023-04-03T11:01:31;103051.25;;;20.28
49593;BMP280;35499;51.482;4.264;2023-04-03T11:04:00;103035.56;;;20.31
49593;BMP280;35499;51.482;4.264;2023-04-03T11:06:32;103034.00;;;20.22
49593;BMP280;35499;51.482;4.264;2023-04-03T11:09:22;103030.06;;;19.49
49593;BMP280;35499;51.482;4.264;2023-04-03T11:11:52;103028.91;;;19.13
49593;BMP280;35499;51.482;4.264;2023-04-03T11:14:39;103031.22;;;18.73
49593;BMP280;35499;51.482;4.264;2023-04-03T11:17:38;103033.19;;;18.52
49593;BMP280;35499;51.482;4.264;2023-04-03T11:20:26;103037.41;;;18.60
49593;BMP280;35499;51.482;4.264;2023-04-03T11:25:46;103040.81;;;18.66
49593;BMP280;35499;51.482;4.264;2023-04-03T11:28:14;103031.97;;;18.79
49593;BMP280;35499;51.482;4.264;2023-04-03T11:33:37;103019.16;;;19.23
49593;BMP280;35499;51.482;4.264;2023-04-03T11:36:29;103008.47;;;19.41
49593;BMP280;35499;51.482;4.264;2023-04-03T11:39:00;103008.25;;;19.57
49593;BMP280;35499;51.482;4.264;2023-04-03T11:41:31;103014.47;;;19.46
49593;BMP280;35499;51.482;4.264;2023-04-03T11:44:30;103006.06;;;19.28
49593;BMP280;35499;51.482;4.264;2023-04-03T11:47:01;102996.31;;;19.40
49593;BMP280;35499;51.482;4.264;2023-04-03T11:49:53;102997.75;;;19.07
49593;BMP280;35499;51.482;4.264;2023-04-03T12:00:46;102997.41;;;18.65
49593;BMP280;35499;51.482;4.264;2023-04-03T12:05:55;102984.38;;;18.67
49593;BMP280;35499;51.482;4.264;2023-04-03T12:16:23;102982.25;;;18.32
49593;BMP280;35499;51.482;4.264;2023-04-03T12:22:04;102981.69;;;18.04
49593;BMP280;35499;51.482;4.264;2023-04-03T12:40:15;102959.19;;;18.00
49593;BMP280;35499;51.482;4.264;2023-04-03T12:45:26;102967.81;;;17.11
49593;BMP280;35499;51.482;4.264;2023-04-03T12:47:54;102970.31;;;17.21
49593;BMP280;35499;51.482;4.264;2023-04-03T12:50:32;102960.72;;;17.30
49593;BMP280;35499;51.482;4.264;2023-04-03T12:53:18;102961.66;;;17.22
49593;BMP280;35499;51.482;4.264;2023-04-03T12:55:44;102952.38;;;16.93
49593;BMP280;35499;51.482;4.264;2023-04-03T12:58:21;102962.16;;;16.37
49593;BMP280;35499;51.482;4.264;2023-04-03T13:00:58;102968.22;;;16.32
49593;BMP280;35499;51.482;4.264;2023-04-03T13:03:25;102955.19;;;16.48
49593;BMP280;35499;51.482;4.264;2023-04-03T13:06:01;102945.56;;;16.65
49593;BMP280;35499;51.482;4.264;2023-04-03T13:08:29;102948.22;;;16.54
49593;BMP280;35499;51.482;4.264;2023-04-03T13:11:02;102953.47;;;16.41
49593;BMP280;35499;51.482;4.264;2023-04-03T13:13:29;102950.94;;;16.25
49593;BMP280;35499;51.482;4.264;2023-04-03T13:15:54;102941.44;;;16.26
49593;BMP280;35499;51.482;4.264;2023-04-03T13:18:30;102938.72;;;16.49
49593;BMP280;35499;51.482;4.264;2023-04-03T13:21:05;102940.38;;;16.67
49593;BMP280;35499;51.482;4.264;2023-04-03T13:23:32;102939.53;;;16.63
49593;BMP280;35499;51.482;4.264;2023-04-03T13:26:00;102927.38;;;16.70
49593;BMP280;35499;51.482;4.264;2023-04-03T13:28:29;102922.22;;;16.65
49593;BMP280;35499;51.482;4.264;2023-04-03T13:31:06;102929.41;;;16.12
49593;BMP280;35499;51.482;4.264;2023-04-03T13:33:34;102948.47;;;16.03
49593;BMP280;35499;51.482;4.264;2023-04-03T13:36:18;102942.41;;;15.95
49593;BMP280;35499;51.482;4.264;2023-04-03T13:38:44;102937.19;;;16.04
49593;BMP280;35499;51.482;4.264;2023-04-03T13:41:30;102934.59;;;15.90
49593;BMP280;35499;51.482;4.264;2023-04-03T13:43:55;102926.91;;;15.50
49593;BMP280;35499;51.482;4.264;2023-04-03T13:46:26;102937.31;;;15.37
49593;BMP280;35499;51.482;4.264;2023-04-03T13:48:54;102935.56;;;15.55
49593;BMP280;35499;51.482;4.264;2023-04-03T13:51:26;102926.09;;;15.37
49593;BMP280;35499;51.482;4.264;2023-04-03T13:53:53;102926.94;;;15.40
49593;BMP280;35499;51.482;4.264;2023-04-03T13:56:46;102921.75;;;15.34
49593;BMP280;35499;51.482;4.264;2023-04-03T14:01:44;102931.25;;;15.06
49593;BMP280;35499;51.482;4.264;2023-04-03T14:04:18;102927.78;;;15.14
49593;BMP280;35499;51.482;4.264;2023-04-03T14:06:44;102921.69;;;14.76
49593;BMP280;35499;51.482;4.264;2023-04-03T14:09:10;102932.75;;;14.22
49593;BMP280;35499;51.482;4.264;2023-04-03T14:11:35;102918.94;;;14.14
49593;BMP280;35499;51.482;4.264;2023-04-03T14:14:06;102928.38;;;14.04
49593;BMP280;35499;51.482;4.264;2023-04-03T14:16:38;102918.84;;;14.00
49593;BMP280;35499;51.482;4.264;2023-04-03T14:19:04;102924.06;;;14.07
49593;BMP280;35499;51.482;4.264;2023-04-03T14:21:29;102914.63;;;14.12
49593;BMP280;35499;51.482;4.264;2023-04-03T14:23:54;102912.78;;;13.88
49593;BMP280;35499;51.482;4.264;2023-04-03T14:26:22;102899.69;;;13.66
49593;BMP280;35499;51.482;4.264;2023-04-03T14:28:51;102902.00;;;13.26
49593;BMP280;35499;51.482;4.264;2023-04-03T14:31:17;102912.25;;;13.15
49593;BMP280;35499;51.482;4.264;2023-04-03T14:33:43;102898.28;;;12.89
49593;BMP280;35499;51.482;4.264;2023-04-03T14:36:14;102901.66;;;12.84
49593;BMP280;35499;51.482;4.264;2023-04-03T14:38:41;102905.91;;;12.82
49593;BMP280;35499;51.482;4.264;2023-04-03T14:41:07;102910.94;;;12.68
49593;BMP280;35499;51.482;4.264;2023-04-03T14:43:32;102904.75;;;12.55
49593;BMP280;35499;51.482;4.264;2023-04-03T14:45:58;102904.69;;;12.51
49593;BMP280;35499;51.482;4.264;2023-04-03T14:48:26;102896.94;;;12.48
49593;BMP280;35499;51.482;4.264;2023-04-03T14:50:52;102883.94;;;12.35
49593;BMP280;35499;51.482;4.264;2023-04-03T14:53:19;102884.56;;;12.18
