sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-04-03T00:01:56;3.1;3.1;3.0;2.9;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:04:26;2.9;2.9;2.8;2.6;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:06:56;3.3;3.3;3.2;3.0;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:09:25;3.1;3.0;3.0;2.8;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:11:55;3.1;3.0;2.9;2.6;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:14:25;3.1;3.0;2.9;2.7;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:16:55;2.9;2.9;2.8;2.6;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:19:24;2.8;2.8;2.8;2.6;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:21:54;3.1;3.1;3.0;2.8;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:24:24;2.7;2.6;2.6;2.4;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:26:54;2.7;2.7;2.6;2.5;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:29:25;2.9;2.9;2.8;2.7;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:31:55;2.3;2.3;2.3;2.1;;;;4.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:34:25;2.8;2.8;2.8;2.6;;;;4.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:36:54;2.5;2.5;2.5;2.3;;;;5.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:39:24;3.0;3.0;3.0;2.8;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:41:54;2.9;2.9;2.8;2.7;;;;5.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:45:21;2.6;2.6;2.5;2.4;;;;5.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:47:55;2.8;2.8;2.8;2.6;;;;5.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:50:27;3.0;2.9;2.9;2.7;;;;5.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:52:58;2.6;2.6;2.5;2.3;;;;5.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:55:28;3.2;3.2;3.1;2.9;;;;5.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T00:57:59;2.8;2.7;2.7;2.6;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:00:30;2.9;2.9;2.9;2.7;;;;5.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:03:00;2.8;2.8;2.8;2.7;;;;5.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:05:30;2.5;2.5;2.4;2.3;;;;5.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:08:00;3.0;3.0;2.9;2.8;;;;5.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:10:31;2.6;2.6;2.5;2.4;;;;5.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:13:08;2.8;2.8;2.7;2.6;;;;5.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:15:49;2.8;2.8;2.8;2.6;;;;5.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:18:18;2.6;2.6;2.6;2.4;;;;5.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:21:26;3.3;3.2;3.2;3.0;;;;5.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:24:23;2.9;2.9;2.9;2.7;;;;5.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:27:02;2.9;2.9;2.8;2.7;;;;6.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:29:35;3.1;3.0;3.0;2.8;;;;5.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:32:06;2.5;2.5;2.5;2.3;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:34:36;3.0;3.0;2.9;2.7;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:37:05;2.8;2.7;2.7;2.5;;;;6.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:39:35;2.5;2.5;2.4;2.2;;;;6.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:42:05;3.1;3.0;3.0;2.7;;;;6.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:44:35;2.9;2.9;2.9;2.7;;;;6.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:47:06;3.1;3.1;3.0;2.8;;;;6.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:49:37;2.9;2.9;2.8;2.7;;;;6.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:52:06;2.8;2.8;2.7;2.6;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:54:36;2.7;2.7;2.7;2.5;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:57:06;2.9;2.9;2.8;2.7;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T01:59:36;2.9;2.9;2.8;2.6;;;;6.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:02:05;2.9;2.9;2.9;2.7;;;;6.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:04:35;2.6;2.6;2.5;2.4;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:07:05;2.5;2.4;2.4;2.3;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:09:35;2.1;2.1;2.1;2.0;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:12:05;2.5;2.5;2.5;2.4;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:14:35;3.0;3.0;2.9;2.8;;;;6.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:17:06;2.3;2.3;2.3;2.2;;;;6.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:19:38;3.0;3.0;3.0;2.8;;;;6.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:22:08;3.0;3.0;3.0;2.9;;;;6.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:24:37;2.8;2.8;2.7;2.6;;;;6.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:27:08;2.8;2.8;2.7;2.5;;;;6.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:29:40;2.8;2.8;2.7;2.5;;;;6.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:32:09;3.6;3.6;3.6;3.3;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:34:39;2.6;2.6;2.5;2.4;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:37:09;2.5;2.5;2.5;2.3;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:39:38;2.9;2.9;2.8;2.7;;;;6.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:42:10;2.8;2.8;2.8;2.6;;;;6.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:44:39;2.8;2.8;2.8;2.6;;;;6.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:47:09;2.4;2.4;2.3;2.2;;;;6.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:49:39;3.1;3.1;3.1;2.9;;;;6.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:52:10;3.2;3.1;3.1;2.9;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:54:41;3.0;3.0;3.0;2.8;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:57:11;3.0;3.0;3.0;2.8;;;;6.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T02:59:40;2.9;2.9;2.9;2.7;;;;6.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:02:11;2.7;2.7;2.6;2.5;;;;6.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:04:41;2.5;2.5;2.5;2.3;;;;6.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:07:10;2.6;2.5;2.5;2.3;;;;6.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:09:42;3.0;3.0;3.0;2.8;;;;6.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:12:12;3.0;2.9;2.9;2.7;;;;6.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:14:41;3.0;3.0;3.0;2.8;;;;6.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:17:11;3.1;3.1;3.1;2.9;;;;6.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:19:41;2.6;2.6;2.6;2.5;;;;6.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:22:12;3.3;3.3;3.3;3.1;;;;6.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:24:42;3.1;3.1;3.1;2.9;;;;6.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:27:12;2.7;2.7;2.7;2.5;;;;6.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:29:43;2.8;2.8;2.8;2.6;;;;6.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:32:12;3.3;3.2;3.2;3.0;;;;6.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:34:42;2.9;2.9;2.8;2.6;;;;6.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:37:14;3.0;3.0;2.9;2.8;;;;6.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:39:44;2.9;2.8;2.8;2.6;;;;6.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:42:13;3.5;3.5;3.4;3.2;;;;6.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:44:43;2.9;2.9;2.8;2.7;;;;6.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:47:13;3.1;3.1;3.0;2.9;;;;6.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:49:42;2.8;2.8;2.8;2.6;;;;6.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:52:12;3.1;3.1;3.0;2.8;;;;6.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:54:42;3.0;3.0;3.0;2.8;;;;6.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:57:12;3.1;3.1;3.0;2.8;;;;6.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T03:59:42;3.5;3.4;3.4;3.2;;;;6.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:02:12;3.1;3.1;3.1;2.9;;;;6.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:04:43;3.1;3.1;3.1;2.9;;;;6.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:07:13;3.6;3.6;3.6;3.4;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:09:42;2.8;2.8;2.8;2.6;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:12:12;3.2;3.2;3.1;2.9;;;;6.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:14:43;3.3;3.3;3.2;3.1;;;;6.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:17:13;3.2;3.1;3.1;2.9;;;;6.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:19:43;3.2;3.2;3.1;2.9;;;;5.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:22:13;3.6;3.6;3.6;3.4;;;;5.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:24:42;3.3;3.3;3.2;3.0;;;;5.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:27:12;3.4;3.4;3.3;3.2;;;;5.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:29:42;2.8;2.8;2.8;2.7;;;;6.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:32:12;3.2;3.2;3.2;3.0;;;;6.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:34:44;3.8;3.8;3.7;3.5;;;;6.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:37:13;3.8;3.8;3.7;3.4;;;;6.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:39:43;3.2;3.2;3.1;2.9;;;;6.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:42:13;3.6;3.5;3.5;3.2;;;;6.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:44:42;3.6;3.6;3.5;3.3;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:47:12;3.9;3.8;3.7;3.4;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:49:42;3.4;3.4;3.3;3.1;;;;6.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:52:11;3.0;2.9;2.9;2.8;;;;6.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:54:41;3.5;3.5;3.5;3.3;;;;6.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:57:11;3.7;3.7;3.6;3.4;;;;6.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T04:59:41;3.5;3.4;3.4;3.2;;;;6.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:02:11;3.7;3.6;3.6;3.4;;;;6.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:04:40;3.4;3.4;3.4;3.2;;;;6.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:07:10;4.0;3.9;3.9;3.6;;;;6.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:09:40;3.8;3.7;3.7;3.5;;;;6.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:12:09;3.9;3.9;3.8;3.6;;;;6.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:14:39;3.7;3.7;3.7;3.5;;;;6.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:17:09;3.5;3.5;3.4;3.2;;;;6.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:19:38;3.5;3.5;3.4;3.2;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:22:08;4.3;4.3;4.3;4.1;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:24:38;3.3;3.3;3.3;3.2;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:27:07;4.1;4.1;4.1;3.8;;;;6.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:29:39;3.5;3.5;3.5;3.3;;;;6.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:32:11;4.5;4.5;4.4;4.2;;;;6.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:34:41;3.8;3.8;3.7;3.5;;;;6.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:37:12;3.3;3.3;3.3;3.1;;;;6.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:39:43;3.9;3.9;3.8;3.6;;;;7.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:42:13;4.0;4.0;3.9;3.7;;;;7.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:44:43;4.0;4.0;3.9;3.7;;;;7.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:47:14;3.5;3.4;3.4;3.2;;;;7.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:49:44;3.7;3.6;3.6;3.3;;;;7.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:52:17;4.1;4.1;4.0;3.8;;;;7.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:54:52;3.7;3.7;3.7;3.5;;;;7.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:57:22;3.8;3.8;3.8;3.6;;;;7.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T05:59:52;3.8;3.8;3.8;3.6;;;;7.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:02:23;3.4;3.4;3.3;3.2;;;;7.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:04:54;3.3;3.3;3.2;3.0;;;;7.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:07:24;3.8;3.8;3.7;3.4;;;;7.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:09:55;4.4;4.4;4.2;3.9;;;;7.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:12:27;3.9;3.8;3.7;3.4;;;;7.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:14:57;3.3;3.3;3.2;3.0;;;;7.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:17:28;3.2;3.2;3.1;2.9;;;;7.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:19:58;3.8;3.8;3.7;3.4;;;;7.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:22:30;3.3;3.3;3.3;3.1;;;;7.0;105.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:25:00;3.2;3.2;3.1;2.9;;;;7.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:27:33;3.7;3.7;3.6;3.4;;;;6.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:30:03;3.5;3.5;3.5;3.3;;;;6.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:32:33;2.8;2.8;2.8;2.7;;;;6.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:35:03;3.2;3.2;3.2;3.1;;;;6.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:37:33;2.7;2.7;2.7;2.5;;;;7.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:40:04;3.5;3.5;3.4;3.2;;;;7.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:42:35;3.1;3.1;3.1;2.9;;;;7.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:45:07;3.5;3.5;3.4;3.2;;;;7.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:47:40;3.3;3.3;3.2;3.0;;;;7.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:50:11;3.4;3.4;3.3;3.1;;;;7.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:52:41;3.6;3.5;3.5;3.2;;;;7.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:55:12;3.1;3.0;3.0;2.7;;;;8.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T06:57:41;3.5;3.4;3.3;3.1;;;;8.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:00:12;2.9;2.9;2.8;2.6;;;;8.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:02:43;3.1;3.1;3.0;2.8;;;;8.0;49.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:05:13;2.6;2.6;2.5;2.4;;;;8.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:07:43;2.8;2.8;2.8;2.6;;;;8.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:10:13;3.2;3.2;3.2;2.9;;;;8.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:12:43;2.9;2.9;2.8;2.6;;;;8.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:15:13;3.0;3.0;2.9;2.8;;;;8.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:17:43;2.7;2.7;2.7;2.5;;;;8.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:20:13;2.5;2.5;2.4;2.3;;;;8.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:22:43;3.0;3.0;3.0;2.8;;;;9.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:25:12;2.6;2.6;2.6;2.4;;;;9.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:27:42;3.0;2.9;2.9;2.7;;;;9.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:30:12;2.5;2.5;2.5;2.3;;;;9.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:32:43;2.7;2.7;2.6;2.5;;;;9.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:35:13;2.2;2.2;2.2;2.0;;;;9.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:37:43;2.8;2.7;2.6;2.4;;;;9.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:40:13;2.6;2.6;2.5;2.3;;;;9.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:42:43;2.9;2.9;2.8;2.6;;;;8.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:45:12;3.0;3.0;2.9;2.7;;;;8.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:47:42;2.8;2.8;2.7;2.5;;;;8.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:50:12;2.4;2.4;2.4;2.2;;;;8.0;27.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:52:42;2.3;2.3;2.2;2.1;;;;8.0;27.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:55:12;2.5;2.5;2.5;2.3;;;;8.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T07:57:42;2.3;2.3;2.3;2.1;;;;8.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:00:14;2.5;2.5;2.4;2.2;;;;8.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:02:44;2.6;2.6;2.5;2.3;;;;8.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:05:20;2.6;2.5;2.5;2.3;;;;7.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:07:50;2.2;2.2;2.1;1.9;;;;7.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:10:23;2.0;1.9;1.9;1.7;;;;7.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:12:53;2.2;2.1;2.1;1.9;;;;6.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:15:22;2.0;2.0;1.9;1.8;;;;6.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:17:52;2.4;2.4;2.4;2.2;;;;5.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:20:25;1.9;1.8;1.8;1.6;;;;5.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:22:55;2.1;2.0;2.0;1.8;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:25:25;1.5;1.5;1.5;1.4;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:27:56;1.6;1.6;1.6;1.4;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:30:26;1.4;1.4;1.4;1.3;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:32:56;1.6;1.6;1.5;1.4;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:35:26;1.5;1.5;1.5;1.4;;;;3.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:37:55;1.5;1.5;1.4;1.3;;;;2.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:40:25;1.7;1.7;1.7;1.5;;;;2.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:42:57;1.6;1.6;1.5;1.3;;;;2.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:45:42;1.5;1.4;1.4;1.2;;;;2.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:48:19;1.3;1.3;1.2;1.1;;;;2.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:50:54;1.7;1.7;1.6;1.4;;;;2.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:53:30;1.0;1.0;1.0;0.9;;;;1.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:56:04;1.1;1.1;1.0;0.9;;;;1.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T08:58:40;1.4;1.4;1.3;1.1;;;;1.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:01:19;1.3;1.2;1.2;1.1;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:03:52;1.2;1.2;1.2;1.1;;;;1.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:06:23;0.9;0.9;0.9;0.8;;;;1.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:09:05;1.0;1.0;0.9;0.8;;;;1.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:11:46;1.1;1.1;1.1;1.0;;;;1.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:14:26;0.8;0.8;0.8;0.7;;;;1.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:17:08;0.7;0.7;0.7;0.6;;;;1.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:19:47;0.6;0.6;0.6;0.5;;;;1.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:22:25;0.8;0.8;0.8;0.7;;;;1.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:24:58;0.5;0.5;0.5;0.5;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:27:31;0.6;0.6;0.6;0.5;;;;1.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:30:00;0.5;0.5;0.5;0.5;;;;1.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:32:31;0.4;0.4;0.4;0.3;;;;1.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:35:04;0.5;0.5;0.5;0.4;;;;1.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:37:46;0.6;0.6;0.6;0.5;;;;1.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:40:35;0.5;0.5;0.5;0.5;;;;1.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:43:24;0.4;0.4;0.4;0.4;;;;1.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-03T09:45:56;0.6;0.6;0.6;0.5;;;;1.0;54.0;
