sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:01:31;72;15;;182;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:04:02;82;17;;208;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:06:32;83;17;;208;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:09:03;80;17;;201;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:11:33;87;17;;222;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:14:03;74;16;;186;149067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:16:34;76;15;;190;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:19:04;83;18;;206;148890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:21:35;73;15;;187;153574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:24:05;75;15;;188;148856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:26:36;77;16;;196;151008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:29:06;75;17;;191;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:31:36;79;17;;199;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:34:06;82;17;;207;150084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:36:36;78;16;;196;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:39:07;70;15;;176;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:41:37;93;18;;233;149468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:46:38;89;17;;225;151268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:49:08;80;17;;201;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:51:38;84;17;;212;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:54:09;77;16;;194;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:56:39;87;16;;219;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T00:59:12;83;17;;210;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:01:40;73;17;;185;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:04:25;72;15;;182;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:06:41;69;15;;174;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:09:11;81;16;;203;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:11:41;84;17;;213;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:14:12;81;16;;204;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:16:42;77;16;;195;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:19:13;78;15;;194;148835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:21:50;75;16;;190;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:24:18;74;15;;189;151274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:26:43;69;16;;175;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:29:14;79;15;;198;150307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:31:46;73;16;;184;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:34:15;82;15;;207;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:36:45;81;17;;205;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:39:15;83;16;;207;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:41:46;71;16;;179;151013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:44:16;77;15;;194;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:46:46;81;17;;205;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:49:16;73;16;;183;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:51:47;90;16;;227;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:54:17;87;18;;218;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:56:47;88;17;;223;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T01:59:18;84;16;;211;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:01:47;92;17;;228;147755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:04:17;77;16;;196;152721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:06:47;77;16;;194;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:09:18;84;17;;211;149236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:11:48;78;16;;196;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:14:18;80;16;;202;150732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:16:48;79;15;;200;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:19:18;86;18;;212;147119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:21:48;71;15;;182;152119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:24:19;79;15;;200;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:26:49;74;15;;185;149563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:29:19;68;15;;170;149836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:31:50;80;15;;204;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:34:20;85;17;;214;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:36:51;59;15;;149;150726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:39:21;81;15;;205;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:41:51;79;16;;198;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:44:23;74;16;;187;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:46:53;86;16;;218;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:49:23;82;16;;206;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:51:53;69;16;;173;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:54:24;83;15;;208;150003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:56:53;84;17;;211;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T02:59:24;84;15;;208;146891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:01:55;86;17;;219;152385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:04:25;80;16;;203;151827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:06:55;70;16;;176;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:09:26;78;16;;199;151599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:11:56;72;15;;181;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:14:26;80;16;;201;149402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:16:56;79;15;;200;151003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:19:26;87;17;;219;149607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:21:57;96;18;;242;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:24:27;78;16;;197;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:26:57;79;15;;198;148737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:29:27;76;16;;195;152210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:31:58;88;17;;220;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:34:28;89;16;;222;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:36:58;65;15;;166;151107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:39:28;73;15;;184;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:41:59;78;16;;197;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:44:32;90;16;;227;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:47:00;75;15;;189;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:49:30;81;18;;204;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:52:00;90;16;;227;150968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:54:30;78;15;;196;149637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:57:00;71;15;;179;149337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T03:59:31;77;15;;196;151535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:02:01;81;17;;203;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:04:31;77;15;;194;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:07:03;78;16;;194;148979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:09:32;73;15;;187;151879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:12:03;77;15;;194;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:14:33;71;15;;180;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:17:03;87;15;;219;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:19:33;79;17;;199;149322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:22:04;76;15;;193;150524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:24:34;83;15;;208;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:27:04;86;17;;218;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:29:36;80;16;;200;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:32:05;67;15;;167;149002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:34:35;70;15;;177;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:37:05;82;16;;208;151885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:39:36;81;15;;205;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:42:07;69;16;;175;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:44:37;73;15;;183;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:47:07;78;15;;195;149183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:49:37;87;16;;220;151487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:52:07;81;16;;203;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:54:37;72;15;;183;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:57:08;84;15;;211;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T04:59:38;84;17;;213;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:02:08;72;16;;182;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:04:39;80;15;;201;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:07:09;74;15;;187;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:09:42;76;15;;193;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:12:10;80;16;;202;151181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:14:40;83;16;;210;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:17:11;82;16;;206;149595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:19:41;92;16;;230;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:22:11;78;17;;196;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:24:41;77;15;;195;151741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:27:11;82;16;;205;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:29:44;83;15;;209;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:32:12;82;17;;207;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:34:42;76;15;;194;151334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:37:12;87;17;;218;149652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:39:42;75;15;;190;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:42:13;75;15;;189;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:44:43;83;16;;207;148272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:47:13;82;16;;208;151551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:49:45;74;16;;187;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:52:22;73;15;;181;148665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:54:48;73;15;;186;152660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:57:16;94;16;;235;149771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T05:59:46;81;16;;205;151586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:02:18;85;17;;215;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:04:50;72;16;;181;150758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:07:20;91;16;;227;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:09:51;89;19;;224;149600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:12:19;75;15;;189;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:14:50;81;15;;205;151232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:17:20;85;17;;213;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:19:50;75;16;;189;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:22:21;88;16;;218;148475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:24:51;80;17;;206;153217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:27:22;85;16;;213;149426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:29:52;77;16;;194;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:32:22;74;16;;187;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:34:53;74;17;;185;148456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:37:22;72;15;;184;152103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:39:53;74;15;;186;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:42:23;79;16;;200;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:44:53;78;16;;199;151174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:47:23;78;16;;196;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:49:53;82;16;;206;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:52:24;81;16;;203;149368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:54:57;81;17;;206;150853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:57:25;75;16;;185;147748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T06:59:55;91;17;;231;152018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:02:26;77;17;;192;148818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:04:56;76;16;;195;152963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:07:27;82;17;;208;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:09:57;88;18;;223;150851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:12:27;79;16;;198;149309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:14:58;73;16;;184;150926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:17:28;67;15;;169;151242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:19:59;76;16;;190;149505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:22:29;76;16;;192;151141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:25:00;70;16;;177;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:27:30;72;15;;182;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:30:00;81;17;;206;151211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:32:31;76;17;;193;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:35:01;70;16;;176;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:37:32;77;16;;196;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:40:05;70;16;;178;150962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:42:33;79;17;;199;150691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:45:04;83;18;;208;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:47:34;76;17;;191;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:50:05;83;18;;210;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:52:35;82;18;;208;151516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:55:06;75;16;;190;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T07:57:37;80;17;;202;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:00:07;76;17;;189;148953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:02:37;70;16;;174;148839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:05:08;72;17;;185;153314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:07:38;84;18;;211;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:10:09;84;19;;211;149765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:12:39;85;19;;214;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:15:10;76;17;;193;151525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:17:40;79;17;;199;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:20:10;82;18;;204;148536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:22:41;91;20;;231;151895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:25:11;82;18;;203;148453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:27:41;71;17;;179;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:30:11;90;18;;227;151095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:32:43;81;21;;204;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:35:12;76;16;;191;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:37:42;85;20;;213;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:40:14;85;19;;215;151645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:45:14;76;17;;192;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:47:58;75;18;;188;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:50:18;81;19;;206;150980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:52:47;80;20;;202;150363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:55:23;85;20;;213;149023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T08:57:46;76;18;;194;151450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:00:18;78;19;;197;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:02:47;78;18;;198;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:05:18;78;19;;196;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:07:49;85;19;;217;152044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:10:23;80;19;;202;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:12:53;68;18;;171;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:15:21;78;18;;196;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:22:53;76;19;;191;150084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:25:29;77;19;;193;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:27:51;81;20;;203;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:30:23;77;19;;191;148789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:32:52;82;20;;208;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:35:24;71;18;;179;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:37:54;71;20;;180;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:42:55;77;21;;198;152564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:45:29;78;20;;195;148905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:48:16;66;20;;168;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:50:31;82;21;;207;151350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:52:56;82;23;;206;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:55:30;83;23;;206;148319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T09:58:00;78;22;;200;153140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:00:37;84;22;;210;149631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:02:57;69;21;;176;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:05:32;76;23;;191;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:10:29;69;21;;174;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:13:06;82;22;;207;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:15:34;80;22;;203;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:18:00;82;22;;206;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:20:36;72;23;;183;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:23:05;83;22;;209;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:25:34;86;24;;217;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:30:38;72;22;;184;152428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:33:08;78;23;;195;148928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:35:37;80;24;;204;152203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:38:13;82;24;;207;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:40:38;75;26;;190;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:43:15;76;22;;190;149070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:45:56;74;25;;189;152099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:48:07;84;24;;211;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:55:48;78;25;;196;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T10:58:08;74;24;;183;147169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:00:45;80;26;;207;153365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:03:15;72;23;;183;150905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:05:48;92;26;;230;149452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:08:12;85;28;;217;152078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:10:44;78;23;;194;147544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:13:24;80;25;;202;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:15:42;72;24;;185;153306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:18:11;78;22;;196;149417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:20:42;77;25;;193;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:23:29;74;22;;189;151282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:25:43;77;23;;195;151198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:28:14;81;23;;205;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:30:48;81;25;;205;151180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:33:28;85;23;;214;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:35:45;76;22;;190;149467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:38:22;82;24;;206;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:40:45;83;23;;209;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:43:22;89;25;;225;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-03T11:50:47;75;24;;192;152110
