sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:00:25;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:02:50;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:05:15;52;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:07:40;46;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:10:06;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:12:31;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:14:57;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:17:23;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:19:48;50;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:22:13;47;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:24:38;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:27:04;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:29:29;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:31:55;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:34:20;41;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:36:45;43;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:39:10;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:41:36;41;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:46:27;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:48:53;46;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:51:19;44;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:53:44;44;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:56:10;44;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T00:58:37;49;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:01:02;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:03:26;48;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:05:52;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:08:18;44;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:10:44;41;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:15:34;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:18:00;41;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:22:51;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:25:15;40;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:27:41;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:30:06;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:32:31;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:34:57;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:37:22;41;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:39:48;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:42:13;40;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:44:39;50;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:47:05;44;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:49:30;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:51:55;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:54:20;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:56:45;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T01:59:11;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:01:37;45;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:04:02;36;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:06:28;44;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:08:53;38;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:11:19;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:13:45;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:16:10;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:18:35;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:21:00;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:23:26;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:25:51;39;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:28:16;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:30:42;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:33:07;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:35:32;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:37:58;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:40:23;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:42:49;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:45:15;40;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:47:40;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:50:06;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:52:31;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:54:57;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:57:22;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T02:59:48;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:02:14;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:04:39;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:07:05;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:09:30;39;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:11:56;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:14:21;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:16:47;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:19:12;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:21:38;44;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:24:04;36;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:26:29;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:28:54;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:31:20;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:33:45;44;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:36:11;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:38:36;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:41:02;39;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:43:27;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:45:53;39;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:48:18;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:50:44;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:53:09;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:55:34;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T03:58:00;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:00:25;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:02:51;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:05:16;42;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:07:42;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:10:08;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:12:33;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:14:58;42;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:17:23;47;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:19:49;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:22:15;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:24:40;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:27:06;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:29:31;41;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:31:57;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:34:22;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:36:47;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:39:12;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:41:37;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:44:03;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:46:28;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:48:54;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:51:19;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:53:45;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T04:58:41;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:01:03;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:03:27;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:05:53;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:08:19;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:10:44;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:13:10;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:15:35;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:18:01;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:20:26;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:22:52;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:25:17;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:27:42;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:30:08;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:32:33;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:34:58;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:37:23;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:39:49;30;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:42:14;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:44:39;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:47:04;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:49:30;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:51:55;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:54:21;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:56:46;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T05:59:12;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:01:38;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:04:03;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:08:54;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:11:19;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:13:45;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:16:12;39;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:18:35;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:21:01;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:23:26;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:25:52;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:28:17;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:30:43;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:33:08;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:35:34;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:38:00;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:40:25;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:42:50;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:45:16;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:47:41;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:50:07;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:52:32;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:54:58;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:57:23;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T06:59:48;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:02:14;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:04:40;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:07:05;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:09:31;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:11:56;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:14:22;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:16:48;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:19:13;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:21:38;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:24:04;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:26:30;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:28:55;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:31:20;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:33:45;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:36:13;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:38:36;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:41:02;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:43:27;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:45:52;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:48:19;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:50:44;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:53:09;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:55:35;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T07:58:00;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:00:25;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:02:50;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:05:16;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:07:41;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:10:07;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:12:32;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:14:59;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:17:22;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:19:48;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:22:13;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:24:39;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:27:04;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:29:29;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:31:55;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:34:20;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:36:46;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:39:11;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:41:37;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:44:04;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:46:31;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:48:52;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:51:19;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:53:43;23;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:56:08;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T08:58:35;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:01:00;24;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:03:24;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:05:51;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:08:21;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:10:42;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:13:09;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:15:33;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:18:00;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:20:24;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:22:49;24;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:25:15;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:27:39;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:30:05;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:32:31;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:34:57;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:39:49;27;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:42:14;28;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:44:37;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:49:29;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:51:54;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:56:48;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T09:59:13;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:01:36;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:04:04;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:06:29;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:11:18;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:13:51;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:16:11;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:18:37;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:21:02;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:23:26;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:25:55;30;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:28:17;26;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:30:42;36;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:33:11;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:35:36;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:38:01;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:40:26;64;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:42:50;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:45:18;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:47:41;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:50:11;49;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:52:33;54;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:54:58;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:57:21;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T10:59:47;57;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:02:14;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:04:37;48;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:07:03;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:09:28;59;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:11:55;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:14:21;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:16:47;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:19:11;56;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:21:36;48;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:24:00;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:26:27;59;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:28:52;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:31:23;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:33:45;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:36:09;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:38:35;48;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:40:59;46;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:43:25;58;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:45:50;49;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T11:50:42;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:02:48;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:07:38;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:12:31;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:14:55;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:17:21;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:19:46;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:22:15;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:24:38;55;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:27:03;51;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:29:29;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:31:56;53;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:34:24;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:36:47;56;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:39:13;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:41:37;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:44:07;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:46:28;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:48:53;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:51:18;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:53:43;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T12:58:34;71;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:01:01;72;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:03:25;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:05:50;68;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:08:15;72;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:10:43;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:13:07;73;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:15:40;71;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:17:57;85;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:20:24;88;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:22:51;68;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:25:15;72;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:27:40;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:30:06;81;70;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:32:31;82;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:34:57;82;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:37:24;81;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:42:15;74;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:44:39;72;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:49:32;75;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:51:56;72;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:54:22;77;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T13:56:46;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T14:01:39;69;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T14:04:09;82;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T14:06:28;76;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T14:08:53;79;68;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-03T14:11:21;74;66;
