sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-04-03T00:02:21;36.55;30.75;45.14;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:04:46;33.77;28.79;52.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:07:11;37.37;28.72;55.89;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:09:37;34.54;29.27;42.25;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:12:02;37.26;30.10;47.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:14:27;53.95;28.75;68.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:16:52;64.13;34.64;80.29;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:19:17;71.10;31.44;91.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:21:43;32.78;28.73;41.86;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:24:08;33.66;29.06;48.40;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:26:33;33.02;28.46;39.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:28:58;30.14;26.70;38.58;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:31:23;31.20;27.69;37.01;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:33:48;32.32;28.50;44.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:36:13;30.79;26.95;38.11;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:38:39;30.73;26.65;37.64;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:41:04;29.83;26.51;36.85;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:43:29;62.65;27.93;79.95;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:45:55;42.21;30.64;56.09;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:48:22;35.81;29.62;53.19;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:50:48;52.56;30.14;72.44;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:53:17;36.37;29.80;43.14;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:55:43;42.47;32.70;54.97;;
68279;Laerm;55108;51.790;10.960;2023-04-03T00:58:08;64.14;29.80;84.19;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:00:35;62.94;29.47;82.38;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:03:02;35.25;29.72;44.68;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:05:28;63.11;29.11;81.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:07:53;32.76;28.40;38.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:10:18;32.65;28.55;38.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:12:46;32.87;29.21;40.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:15:19;39.05;29.24;50.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:20:33;57.18;28.22;74.72;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:23:13;62.36;29.57;81.10;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:25:49;34.59;30.62;41.77;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:28:17;61.40;30.79;79.24;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:30:45;63.69;30.77;81.02;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:33:13;33.91;30.32;42.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:35:38;33.40;29.22;39.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:38:04;38.83;29.78;59.43;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:40:29;35.04;30.07;50.61;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:42:54;34.10;28.48;47.91;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:45:19;32.59;27.84;42.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:47:44;60.45;27.80;77.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:50:09;55.58;28.72;73.28;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:52:35;56.19;28.98;73.86;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:55:00;60.91;30.86;77.10;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:57:25;64.82;29.73;85.84;;
68279;Laerm;55108;51.790;10.960;2023-04-03T01:59:50;36.26;28.85;53.55;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:02:16;60.80;31.05;78.26;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:04:41;60.91;31.88;78.96;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:07:06;57.22;32.90;74.89;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:09:32;66.38;34.04;85.59;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:11:57;55.92;31.45;74.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:14:22;40.69;31.67;52.57;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:16:48;61.82;30.62;79.95;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:19:13;57.31;31.12;73.02;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:21:38;39.62;31.28;52.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:24:04;64.62;32.47;80.68;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:26:29;62.84;33.51;77.33;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:28:54;69.46;33.09;87.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:31:19;60.30;32.95;78.31;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:33:45;65.53;32.38;81.51;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:36:10;57.71;33.29;73.62;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:38:35;37.53;31.62;46.42;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:41:02;42.06;33.02;57.57;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:43:27;61.51;33.37;77.52;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:45:52;66.21;36.01;83.55;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:48:17;57.96;33.16;73.04;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:50:42;56.86;33.25;74.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:53:07;60.59;33.14;75.28;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:55:32;56.12;33.22;73.84;;
68279;Laerm;55108;51.790;10.960;2023-04-03T02:57:58;58.91;35.30;75.95;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:00:23;56.30;31.47;75.60;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:02:48;61.41;33.10;77.91;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:05:14;57.62;32.74;75.70;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:07:39;54.51;33.17;71.19;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:10:04;54.77;32.66;74.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:12:29;65.79;35.55;83.92;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:14:55;63.64;34.98;78.04;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:17:20;63.29;35.06;77.83;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:19:45;63.82;35.02;78.77;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:22:11;58.76;36.08;74.44;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:24:36;66.64;35.84;81.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:27:01;65.45;38.55;79.20;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:29:26;63.14;37.13;77.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:31:51;64.78;36.37;78.11;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:34:16;61.49;35.71;76.43;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:36:42;63.80;38.86;78.25;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:39:07;67.25;43.08;81.21;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:41:32;67.51;40.01;79.71;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:43:57;61.86;36.02;76.20;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:46:22;64.41;38.05;80.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:48:47;66.77;40.63;79.86;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:51:12;66.54;37.97;80.94;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:53:38;66.21;38.43;78.77;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:56:03;68.59;48.92;80.34;;
68279;Laerm;55108;51.790;10.960;2023-04-03T03:58:28;66.40;41.12;78.19;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:00:53;68.82;44.84;80.51;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:03:19;67.09;42.54;78.63;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:05:44;66.19;41.49;78.15;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:08:09;63.04;41.35;76.32;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:10:35;65.92;44.37;82.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:13:00;64.97;39.49;78.03;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:15:25;65.91;40.68;76.68;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:17:51;64.24;39.67;77.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:20:16;66.66;41.68;78.11;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:22:42;65.53;43.25;78.27;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:25:07;66.42;45.30;79.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:27:32;65.03;41.07;78.45;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:29:57;65.89;41.11;87.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:32:22;66.93;41.96;79.61;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:34:48;68.28;48.15;79.26;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:37:13;67.46;43.01;79.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:39:38;65.55;41.18;82.63;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:42:03;66.27;41.63;79.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:44:28;66.04;42.73;81.54;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:46:53;66.10;42.94;78.98;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:49:18;61.51;39.69;75.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:51:43;66.58;45.26;79.90;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:54:09;66.03;41.05;79.17;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:56:34;65.77;43.38;78.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T04:59:00;71.02;43.16;89.91;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:01:25;67.56;44.29;80.18;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:03:51;67.48;45.80;78.52;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:06:16;65.97;39.39;78.44;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:08:41;67.63;43.05;79.02;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:11:06;67.95;40.95;80.60;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:13:31;66.76;41.30;79.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:15:56;68.80;46.38;81.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:18:21;68.66;43.05;84.17;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:20:48;70.07;45.04;84.04;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:23:13;67.70;45.38;79.51;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:25:38;65.09;42.83;79.24;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:28:03;70.01;50.37;83.04;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:30:29;69.64;44.35;83.80;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:32:54;69.67;48.74;83.03;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:35:19;71.61;51.00;85.73;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:37:44;69.17;47.16;80.78;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:40:09;66.99;42.49;77.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:42:35;67.46;47.86;78.01;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:45:00;67.80;50.13;80.89;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:47:25;68.18;43.77;82.07;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:49:50;67.27;43.85;82.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:52:23;68.83;42.79;82.10;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:54:51;68.61;45.41;82.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:57:16;68.25;43.40;81.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T05:59:42;68.91;48.71;78.89;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:02:09;68.06;44.74;80.76;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:04:34;70.26;50.83;89.07;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:06:59;68.41;41.24;83.20;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:09:26;69.80;49.53;84.46;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:11:51;67.55;48.40;78.27;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:14:17;66.69;44.64;79.72;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:16:42;69.92;50.30;80.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:19:08;69.76;49.92;83.15;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:21:34;68.71;43.14;83.73;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:24:00;69.98;46.99;81.38;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:26:25;69.22;49.56;78.31;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:28:52;68.80;42.76;80.28;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:31:17;66.45;44.75;78.99;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:33:42;68.41;43.71;80.27;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:36:07;67.59;45.72;88.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:38:33;68.91;45.97;83.17;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:40:59;67.76;44.08;80.78;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:43:25;68.18;45.09;78.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:45:50;66.79;44.30;77.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:48:15;66.90;43.02;78.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:50:40;68.28;43.57;78.98;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:53:06;65.86;42.34;78.14;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:55:31;67.99;46.43;79.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T06:57:57;68.76;48.79;77.92;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:00:22;66.43;45.71;77.00;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:02:47;67.00;45.46;76.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:05:12;65.88;40.12;78.62;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:07:38;65.20;39.92;77.54;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:10:03;65.90;45.41;80.26;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:12:28;67.15;43.17;78.22;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:14:54;67.98;48.47;79.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:17:19;69.32;49.48;81.25;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:19:44;67.63;44.66;77.62;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:22:09;68.93;47.94;82.60;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:24:35;67.75;43.31;78.85;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:27:01;68.17;42.92;79.32;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:29:27;66.13;41.64;78.56;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:31:52;68.98;47.73;82.31;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:34:17;68.76;51.35;82.15;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:36:43;70.84;49.72;81.44;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:39:08;66.97;50.15;80.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:41:33;66.58;42.38;78.21;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:43:58;69.47;48.75;81.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:46:23;69.14;49.05;82.79;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:48:49;67.28;46.56;76.71;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:51:14;68.91;47.99;80.30;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:53:39;68.21;47.03;76.22;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:56:05;69.82;48.82;81.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T07:58:30;67.53;49.04;77.32;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:00:55;68.89;51.55;77.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:03:21;70.10;47.96;81.98;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:05:48;68.14;48.43;75.63;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:08:15;70.69;50.33;85.79;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:10:40;67.16;45.31;78.56;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:13:05;68.34;48.36;79.74;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:15:31;69.67;45.68;78.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:17:56;68.26;50.56;77.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:20:22;68.68;48.71;81.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:22:47;68.15;45.90;79.51;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:25:12;68.73;47.43;84.09;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:27:37;68.27;46.85;80.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:30:03;70.06;52.13;77.65;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:32:29;70.01;52.58;83.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:34:54;67.03;44.56;78.43;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:37:19;64.52;46.78;75.44;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:39:44;67.79;47.95;77.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:42:27;68.34;49.32;77.94;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:44:59;69.03;51.32;77.16;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:47:28;69.85;55.51;82.29;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:49:59;69.60;55.14;78.70;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:52:32;68.35;46.88;81.96;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:55:01;68.10;44.39;76.24;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:57:32;69.42;50.77;79.25;;
68279;Laerm;55108;51.790;10.960;2023-04-03T08:59:59;69.74;48.81;83.09;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:02:31;68.09;48.64;78.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:04:58;67.57;46.04;81.13;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:07:57;68.98;48.44;80.43;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:10:15;70.03;49.08;79.45;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:12:44;67.26;44.79;76.78;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:15:18;67.42;46.19;78.22;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:20:24;67.98;48.86;78.27;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:22:52;71.13;44.99;83.17;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:25:23;67.30;45.39;76.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:27:49;69.00;42.55;82.57;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:30:14;67.32;46.91;77.12;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:32:41;69.91;45.85;83.78;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:37:39;67.95;44.48;78.72;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:40:05;68.26;41.50;82.80;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:42:31;69.68;54.30;80.59;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:47:32;68.36;50.06;78.87;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:52:35;68.64;48.03;78.77;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:55:07;68.16;47.77;80.78;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:57:33;69.85;44.06;79.81;;
68279;Laerm;55108;51.790;10.960;2023-04-03T09:59:58;67.86;46.16;79.26;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:02:35;69.17;49.09;81.69;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:05:01;68.23;46.28;79.96;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:07:27;68.07;43.88;81.16;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:09:57;67.12;44.89;75.42;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:12:22;67.91;49.97;78.73;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:17:32;68.10;43.29;79.28;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:20:08;68.54;47.61;80.63;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:25:17;68.15;43.87;82.95;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:30:25;65.26;41.28;77.23;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:32:57;68.12;46.13;81.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:38:01;68.14;46.55;82.80;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:40:34;66.35;40.59;76.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:45:51;70.36;45.00;83.16;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:53:31;80.75;44.11;102.37;;
68279;Laerm;55108;51.790;10.960;2023-04-03T10:58:34;69.07;48.63;80.15;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:01:02;67.71;49.14;80.20;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:03:35;67.31;42.30;80.48;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:06:02;68.19;41.11;81.76;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:08:35;68.85;46.99;82.32;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:11:05;69.39;49.82;82.26;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:13:40;65.14;42.58;75.18;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:16:07;67.70;43.86;82.21;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:21:06;67.68;48.34;77.90;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:23:36;69.73;47.88;87.02;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:26:14;69.21;46.97;84.34;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:28:39;67.97;42.03;77.53;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:31:11;67.00;48.12;82.03;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:36:19;66.28;42.38;83.14;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:38:46;66.22;44.71;76.80;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:41:13;66.19;51.01;77.11;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:46:48;68.92;51.51;82.64;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:49:49;67.71;43.71;78.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:51:54;67.06;42.91;78.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:54:36;66.84;44.43;78.34;;
68279;Laerm;55108;51.790;10.960;2023-04-03T11:57:31;66.78;41.48;78.53;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:02:51;68.32;51.17;76.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:05:27;68.08;50.16;81.47;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:10:37;68.01;43.00;79.52;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:13:12;68.02;43.35;80.08;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:25:49;69.24;49.24;81.85;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:28:16;67.37;44.84;77.06;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:30:41;69.28;46.73;79.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:38:26;67.25;49.84;76.33;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:40:58;66.34;43.23;78.47;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:43:38;69.58;45.66;84.25;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:48:46;68.02;54.67;76.68;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:51:19;67.31;43.18;79.36;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:53:46;67.56;46.67;79.53;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:56:18;68.19;48.26;80.82;;
68279;Laerm;55108;51.790;10.960;2023-04-03T12:58:44;68.32;47.43;82.49;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:01:10;68.92;45.83;80.97;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:03:37;70.15;53.73;79.09;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:06:04;69.40;50.26;81.73;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:08:29;68.44;49.09;78.20;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:11:09;68.98;49.31;82.93;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:13:36;69.03;54.85;82.46;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:16:09;68.71;54.94;81.24;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:18:35;66.61;45.87;79.71;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:21:22;69.57;45.05;83.48;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:23:48;71.32;47.86;89.35;;
68279;Laerm;55108;51.790;10.960;2023-04-03T13:26:15;68.12;41.87;81.59;;
