sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-04-03T00:02:04;48.72;43.04;60.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:04:29;53.24;43.45;66.27;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:06:55;47.00;43.04;55.48;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:09:21;51.52;43.01;65.45;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:11:46;46.74;43.28;52.36;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:14:12;47.19;42.77;52.10;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:16:37;48.13;42.70;57.77;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:19:03;53.15;43.76;70.73;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:21:28;51.90;43.87;63.43;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:23:54;52.47;43.64;65.86;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:26:20;46.90;43.43;52.69;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:28:46;55.50;42.20;70.15;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:31:14;53.35;41.66;65.65;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:33:41;54.78;42.88;68.54;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:36:10;50.76;42.58;63.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:38:37;57.64;43.75;68.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:41:03;56.05;43.64;66.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:43:29;53.73;43.27;65.15;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:45:57;46.25;41.87;53.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:48:29;51.78;42.95;66.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:50:56;47.93;42.95;60.45;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:53:34;57.17;45.24;67.56;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:56:06;54.35;43.94;69.27;;
74260;Laerm;62630;55.874;37.516;2023-04-03T00:58:38;57.39;46.10;71.64;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:01:08;54.60;42.59;64.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:03:37;46.60;42.92;51.58;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:06:03;52.93;42.80;67.84;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:08:28;52.82;42.91;64.80;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:10:55;49.66;41.68;61.48;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:13:29;53.83;42.38;68.79;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:15:56;57.01;43.65;67.39;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:18:22;54.50;43.93;65.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:26:03;59.37;42.54;73.54;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:28:32;49.32;45.30;57.12;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:31:16;60.08;43.47;72.97;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:33:44;60.10;44.70;75.51;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:36:14;51.74;42.57;66.77;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:38:40;63.80;44.26;75.87;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:41:06;48.25;42.27;58.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:43:32;54.77;43.80;64.56;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:45:57;48.26;43.01;61.24;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:48:23;65.25;44.27;81.82;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:50:48;50.15;43.20;59.31;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:53:15;53.00;42.29;64.79;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:55:40;46.85;42.51;54.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T01:58:06;46.76;42.35;54.82;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:00:31;55.77;43.42;68.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:02:57;56.76;44.44;73.13;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:05:23;58.30;44.29;71.87;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:07:48;57.26;44.05;79.34;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:10:14;48.64;43.62;55.36;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:12:40;53.62;44.01;68.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:15:06;67.95;45.48;82.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:17:32;57.68;44.45;68.03;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:19:58;60.12;48.41;77.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:22:23;52.80;44.09;61.77;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:24:49;59.05;45.05;72.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:27:27;59.77;43.76;72.96;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:30:02;54.91;44.19;67.90;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:32:28;59.81;44.66;73.66;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:34:54;56.68;44.53;68.56;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:37:19;59.25;45.36;67.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:39:45;56.58;46.56;69.80;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:42:11;60.63;48.14;70.34;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:44:37;64.60;49.36;75.32;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:47:04;57.67;45.50;71.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:49:29;62.75;47.09;72.73;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:51:55;59.15;46.16;69.74;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:54:20;59.95;47.47;70.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:56:48;63.46;46.44;89.07;;
74260;Laerm;62630;55.874;37.516;2023-04-03T02:59:14;60.97;45.44;75.59;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:01:39;58.23;46.80;69.11;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:04:11;60.32;49.11;72.99;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:06:45;62.86;48.74;74.09;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:09:12;61.90;49.75;73.94;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:11:38;65.12;49.51;86.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:14:04;61.67;49.88;72.12;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:16:29;56.09;45.56;75.16;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:18:55;65.68;48.25;78.77;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:21:21;61.75;48.79;76.79;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:23:46;59.67;48.43;77.11;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:26:12;61.44;49.69;70.55;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:28:38;63.38;51.23;75.52;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:31:05;61.13;48.21;77.32;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:33:31;63.84;49.31;85.10;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:35:57;59.73;49.21;67.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:38:24;63.42;49.34;73.44;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:40:51;61.75;49.58;70.66;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:43:17;62.61;49.43;73.69;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:45:44;63.85;50.51;72.35;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:48:09;63.27;49.85;74.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:50:35;63.13;53.39;77.64;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:53:01;60.66;51.53;71.50;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:55:26;61.37;51.04;73.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T03:57:53;67.68;52.82;78.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:00:18;62.81;52.22;72.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:02:44;64.33;53.92;76.44;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:05:11;63.69;53.82;73.41;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:07:36;65.20;51.22;75.76;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:10:03;63.25;49.99;70.82;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:12:28;64.42;53.82;79.68;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:14:54;66.14;52.66;73.12;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:17:20;65.18;52.36;74.49;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:19:46;68.36;53.29;82.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:22:11;63.85;53.89;70.42;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:24:37;62.98;54.40;70.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:27:03;68.32;55.99;86.43;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:29:28;65.27;55.57;71.39;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:31:54;64.14;52.94;72.78;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:34:19;66.19;59.02;74.43;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:36:45;64.82;56.58;79.00;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:39:11;65.99;58.81;76.13;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:41:36;62.92;52.71;70.22;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:44:02;65.50;55.23;74.21;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:46:27;70.40;57.99;84.58;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:48:53;65.15;56.61;73.31;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:51:19;66.18;57.16;74.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:53:44;67.03;59.21;81.33;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:56:10;65.72;57.41;74.76;;
74260;Laerm;62630;55.874;37.516;2023-04-03T04:58:36;65.28;55.37;73.28;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:01:05;64.18;53.77;75.26;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:03:31;66.55;57.01;78.44;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:05:59;66.36;55.38;73.07;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:08:24;64.23;56.04;71.16;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:10:50;67.11;57.64;80.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:13:16;67.73;60.44;82.89;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:15:42;69.89;61.53;90.76;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:18:07;66.70;57.81;79.20;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:20:33;66.01;58.32;73.42;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:23:00;66.30;58.17;73.86;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:25:26;65.31;58.54;71.57;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:27:51;65.92;56.11;73.68;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:30:17;71.71;56.19;86.06;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:32:43;65.16;56.85;73.82;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:35:09;65.25;55.20;79.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:37:34;67.21;53.07;82.73;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:40:00;70.05;60.76;80.69;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:42:26;67.47;58.27;79.36;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:44:52;67.32;55.75;93.94;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:47:18;66.44;54.63;75.92;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:49:43;68.85;60.33;82.02;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:52:26;66.02;57.96;73.40;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:54:52;65.84;57.71;77.13;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:57:18;63.54;51.96;71.14;;
74260;Laerm;62630;55.874;37.516;2023-04-03T05:59:45;69.19;52.43;82.84;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:02:20;71.96;59.65;84.00;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:04:46;65.17;58.89;72.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:07:20;67.33;53.77;87.33;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:09:46;65.76;57.58;77.34;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:12:12;67.96;55.81;81.91;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:14:38;64.86;56.58;72.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:17:03;64.96;52.98;75.69;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:19:29;64.23;57.18;70.56;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:21:55;63.31;51.75;73.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:24:21;70.09;61.23;78.98;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:26:49;63.12;53.11;76.70;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:29:17;63.85;54.17;76.23;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:31:43;68.73;60.53;77.03;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:34:09;65.14;58.40;77.64;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:36:34;67.51;56.29;75.26;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:39:00;64.69;55.57;80.49;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:41:26;67.76;53.96;82.31;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:43:52;62.01;52.83;70.58;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:46:20;68.35;52.61;85.63;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:48:46;62.98;50.27;72.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:51:27;64.66;55.80;73.55;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:53:54;63.78;52.52;73.65;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:56:21;65.90;52.99;77.21;;
74260;Laerm;62630;55.874;37.516;2023-04-03T06:58:47;68.26;54.92;84.31;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:01:15;66.26;54.87;77.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:03:42;63.57;55.99;69.44;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:06:11;62.70;53.34;69.65;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:08:37;64.48;57.48;76.14;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:11:03;65.22;53.65;82.33;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:13:30;64.82;53.31;88.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:15:55;63.14;55.36;75.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:18:22;65.85;53.67;76.99;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:20:48;70.18;56.52;81.89;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:23:14;63.93;53.96;81.01;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:25:45;65.00;53.48;78.76;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:28:11;61.51;51.47;70.01;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:30:48;62.92;54.31;71.09;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:33:15;67.16;55.55;79.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:35:42;61.23;50.52;69.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:38:08;63.12;51.55;71.18;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:40:34;61.31;54.62;70.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:43:00;64.76;53.60;78.51;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:45:26;62.96;53.12;71.88;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:47:52;63.94;51.45;75.19;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:50:18;63.95;54.18;72.49;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:52:44;63.48;51.35;78.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:55:09;64.48;55.23;77.58;;
74260;Laerm;62630;55.874;37.516;2023-04-03T07:57:35;64.45;52.92;71.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:00:02;71.01;53.27;85.07;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:02:28;64.35;55.34;70.75;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:04:54;63.77;54.83;72.52;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:07:23;63.98;51.76;72.74;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:09:48;65.59;53.17;76.22;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:12:14;60.60;48.34;68.16;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:14:40;64.45;54.31;75.55;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:17:06;64.09;54.08;81.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:19:35;65.44;54.94;71.97;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:22:00;64.66;55.62;81.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:24:28;64.78;51.56;80.37;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:26:54;67.07;57.03;78.00;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:29:20;63.47;51.99;71.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:31:46;65.95;52.22;89.22;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:34:12;62.96;52.48;71.27;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:36:39;62.59;54.26;77.08;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:39:05;63.21;55.35;73.51;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:41:37;62.57;51.70;70.03;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:52:11;64.55;54.70;73.41;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:54:49;72.62;57.09;91.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:57:17;64.09;55.25;73.26;;
74260;Laerm;62630;55.874;37.516;2023-04-03T08:59:45;67.42;56.14;81.83;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:02:25;63.76;50.86;75.41;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:04:53;65.84;55.25;87.39;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:07:36;62.96;55.16;72.48;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:10:05;62.47;50.82;74.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:12:37;63.22;49.89;73.63;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:15:22;64.90;52.29;76.54;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:21:08;63.33;53.16;75.90;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:23:59;63.95;51.25;81.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:26:31;63.56;52.34;72.63;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:29:04;65.26;52.14;76.93;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:31:37;62.61;52.04;80.11;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:34:13;63.27;53.46;72.50;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:36:50;64.08;54.52;75.94;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:39:22;63.81;51.57;81.83;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:42:11;63.24;53.68;73.07;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:44:40;66.36;54.64;82.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:47:30;66.54;54.32;85.66;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:50:28;61.60;51.13;74.92;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:52:54;65.19;54.10;80.03;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:55:26;60.34;51.07;73.16;;
74260;Laerm;62630;55.874;37.516;2023-04-03T09:58:04;63.52;53.69;73.21;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:00:33;65.21;56.44;84.30;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:02:59;62.44;52.36;73.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:05:40;65.54;53.25;77.83;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:08:19;62.95;49.13;74.18;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:10:47;65.96;52.53;78.95;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:13:15;67.20;52.87;77.34;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:16:07;68.22;54.48;94.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:21:13;62.77;52.96;75.41;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:34:44;63.90;50.82;72.56;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:37:21;62.49;51.66;71.35;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:40:02;66.86;57.61;74.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:45:21;62.03;51.50;69.95;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:51:00;70.18;58.80;81.78;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:53:56;64.25;51.91;72.05;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:56:53;63.85;53.48;73.71;;
74260;Laerm;62630;55.874;37.516;2023-04-03T10:59:36;65.39;53.59;84.66;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:07:55;64.30;53.53;75.00;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:10:49;62.44;52.25;71.51;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:13:33;63.57;53.64;79.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:16:00;64.64;53.92;78.70;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:18:37;65.00;55.89;72.24;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:21:28;64.53;55.39;73.24;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:23:51;63.57;53.56;77.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:26:23;61.56;51.77;70.87;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:29:02;65.72;54.71;77.26;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:34:22;63.68;56.72;75.49;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:36:58;64.10;53.25;73.06;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:39:29;63.28;54.61;74.45;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:42:16;63.64;55.34;77.26;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:44:47;63.83;54.36;71.67;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:47:48;64.83;50.43;83.07;;
74260;Laerm;62630;55.874;37.516;2023-04-03T11:58:22;62.89;53.12;73.65;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:01:02;66.78;52.41;81.27;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:16:21;65.17;55.88;75.13;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:18:57;64.24;56.41;73.30;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:24:26;63.88;53.99;76.33;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:27:20;64.69;52.33;77.41;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:30:25;65.42;51.42;88.08;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:33:19;62.79;55.25;74.04;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:41:24;64.12;53.18;73.33;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:46:21;63.36;53.62;72.50;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:48:49;66.24;56.65;86.73;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:51:42;68.48;54.93;87.14;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:56:40;64.75;56.41;72.46;;
74260;Laerm;62630;55.874;37.516;2023-04-03T12:59:19;62.67;51.12;77.42;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:01:54;62.26;49.95;73.30;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:04:20;65.35;53.84;77.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:06:46;65.47;56.84;74.03;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:09:24;68.27;56.37;76.59;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:11:58;62.04;51.64;71.98;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:14:26;63.86;55.81;75.97;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:19:29;69.85;55.61;89.28;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:22:02;65.61;55.01;86.05;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:24:33;65.11;52.98;81.58;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:27:00;62.60;53.63;73.85;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:29:29;64.36;53.25;84.25;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:31:56;63.86;55.17;77.68;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:34:24;64.64;52.64;74.96;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:41:46;65.46;54.81;74.38;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:51:52;62.97;55.35;70.72;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:54:24;65.46;54.90;75.42;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:56:56;64.06;52.94;78.78;;
74260;Laerm;62630;55.874;37.516;2023-04-03T13:59:31;64.88;52.57;79.48;;
74260;Laerm;62630;55.874;37.516;2023-04-03T14:07:07;63.52;53.19;70.34;;
74260;Laerm;62630;55.874;37.516;2023-04-03T14:09:33;65.32;56.67;77.47;;
74260;Laerm;62630;55.874;37.516;2023-04-03T14:12:54;63.70;54.96;72.04;;
