sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15183;SDS011;7693;49.266;7.104;2023-04-03T04:03:43;5.10;;;4.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:06:09;5.23;;;4.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:08:34;5.43;;;4.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:11:00;14.63;;;13.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:13:26;5.60;;;5.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:15:51;4.87;;;4.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:18:17;5.10;;;4.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:20:44;6.27;;;5.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:23:10;4.67;;;4.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:25:36;4.80;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:28:01;4.67;;;4.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:30:27;4.37;;;4.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:32:53;5.70;;;4.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:35:18;4.80;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:37:44;5.63;;;4.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:40:10;6.67;;;4.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:42:36;4.83;;;4.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:45:01;5.17;;;4.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:47:28;4.83;;;4.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:49:53;5.07;;;4.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:52:19;4.70;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:54:45;4.93;;;4.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:57:10;4.43;;;4.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T04:59:36;4.90;;;4.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:02:04;4.73;;;4.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:04:30;5.20;;;4.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:06:55;4.70;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:09:21;4.50;;;4.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:11:47;6.10;;;5.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:14:12;4.60;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:16:38;4.77;;;4.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:19:04;4.47;;;4.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:21:32;4.30;;;4.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:23:58;4.93;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:26:27;4.30;;;4.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:28:54;6.60;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:31:20;4.20;;;4.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:33:46;4.77;;;4.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:36:11;4.43;;;4.03;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:38:37;4.20;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:41:04;4.20;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:43:29;4.00;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:45:55;4.87;;;3.93;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:48:21;5.13;;;4.73;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:50:46;4.20;;;4.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:53:14;4.03;;;3.83;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:55:44;4.50;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T05:58:10;3.80;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:00:35;3.80;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:03:01;4.33;;;3.97;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:05:26;3.73;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:07:52;3.73;;;3.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:10:18;3.13;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:12:45;4.70;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:15:10;3.70;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:17:36;4.00;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:20:02;4.00;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:22:28;3.93;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:24:55;3.63;;;3.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:27:21;4.43;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:29:47;3.77;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:32:13;3.43;;;3.23;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:34:39;3.87;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:37:06;3.67;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:39:36;3.67;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:42:02;3.97;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:44:31;4.27;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:46:58;4.93;;;3.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:49:24;3.90;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:51:50;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:54:16;3.33;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:56:42;7.20;;;4.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T06:59:08;2.90;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:01:34;4.10;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:04:00;4.57;;;4.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:06:25;3.17;;;3.07;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:08:52;3.53;;;3.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:11:17;3.40;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:13:43;5.43;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:16:09;3.33;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:18:34;3.43;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:21:00;3.90;;;3.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:23:26;3.13;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:25:52;4.50;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:28:19;3.47;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:30:46;3.20;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:33:13;3.87;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:35:40;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:38:07;4.20;;;3.07;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:40:33;3.30;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:43:02;3.67;;;3.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:45:28;3.60;;;3.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:47:54;6.57;;;3.23;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:50:20;3.10;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:52:47;3.93;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:55:13;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T07:57:39;3.13;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:00:06;3.60;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:02:33;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:04:59;3.80;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:07:25;4.17;;;3.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:09:51;5.37;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:12:17;3.30;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:14:42;3.07;;;2.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:17:08;3.77;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:19:37;3.23;;;3.03;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:22:03;5.83;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:24:30;4.40;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:26:56;3.97;;;3.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:29:22;3.00;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:31:48;4.50;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:34:15;4.27;;;3.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:36:41;3.00;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:39:06;3.63;;;2.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:41:33;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:49:41;3.30;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:52:15;3.43;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:54:50;3.47;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:57:20;3.23;;;2.93;;
15183;SDS011;7693;49.266;7.104;2023-04-03T08:59:55;2.80;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:02:33;3.33;;;3.07;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:05:11;3.23;;;2.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:07:42;3.40;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:10:12;3.13;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:12:44;4.57;;;2.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:15:21;4.30;;;2.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:17:59;4.97;;;2.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:23:15;2.47;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:25:45;2.80;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:28:11;3.10;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:30:37;3.17;;;2.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:33:04;2.10;;;2.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:35:34;2.10;;;2.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:43:20;4.97;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:45:50;2.57;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:48:18;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:53:35;2.40;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T09:56:19;2.10;;;2.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T10:01:37;2.47;;;2.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:46:15;3.37;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:48:53;2.37;;;2.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:51:21;3.70;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:54:16;2.50;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:56:51;4.43;;;2.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T12:59:42;2.20;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:02:16;4.00;;;2.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:04:46;2.80;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:07:22;2.00;;;1.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:09:56;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:12:24;4.27;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:14:54;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:17:21;2.20;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:19:48;2.70;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:24:48;2.33;;;2.23;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:27:16;3.83;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:29:43;2.93;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:32:18;2.43;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:34:46;4.60;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:37:26;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:40:12;2.93;;;2.63;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:42:38;3.17;;;2.97;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:45:25;4.63;;;2.73;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:48:10;3.43;;;2.93;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:53:23;3.00;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:55:54;2.43;;;2.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T13:58:24;4.87;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:00:52;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:03:33;2.50;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:06:14;2.43;;;2.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:08:41;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:11:18;3.20;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:13:49;2.67;;;2.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:16:16;2.67;;;2.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:18:46;3.77;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:21:13;3.83;;;2.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:23:40;2.87;;;2.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:26:13;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:28:42;3.30;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:31:10;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:33:36;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:36:13;2.43;;;2.23;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:38:44;2.27;;;2.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:41:11;2.43;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:43:38;2.63;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:46:04;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:48:30;3.47;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:50:56;2.77;;;2.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:53:22;2.97;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:55:50;3.80;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T14:58:18;2.57;;;2.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:00:45;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:03:18;4.17;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:05:46;2.47;;;2.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:08:23;2.57;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:10:50;4.60;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:13:23;2.57;;;2.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:15:50;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:18:20;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:20:48;2.70;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:23:15;2.40;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:25:42;2.40;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:28:09;2.50;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:30:43;2.80;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:33:08;2.20;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:35:34;2.20;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:38:00;2.20;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:40:25;2.33;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:42:51;2.70;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:45:16;3.03;;;2.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:47:42;2.57;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:50:08;2.27;;;2.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:52:34;2.43;;;2.23;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:55:00;2.37;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:57:26;2.40;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T15:59:52;2.73;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:02:18;2.80;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:04:44;2.47;;;2.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:07:09;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:09:35;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:12:01;2.63;;;2.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:14:27;2.50;;;1.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:16:55;3.93;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:19:21;2.60;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:21:47;2.40;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:24:12;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:26:38;2.20;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:29:04;3.90;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:31:30;2.50;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:33:58;3.37;;;2.77;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:36:24;2.77;;;2.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:38:50;5.50;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:41:19;2.50;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:43:45;2.57;;;2.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:46:10;2.63;;;2.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:48:36;2.63;;;2.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:51:02;3.07;;;2.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:53:27;4.63;;;2.43;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:55:53;1.83;;;1.83;;
15183;SDS011;7693;49.266;7.104;2023-04-03T16:58:19;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:00:45;2.23;;;2.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:03:12;2.00;;;1.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:05:37;2.80;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:08:03;2.40;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:10:29;4.90;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:12:55;2.30;;;2.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:15:21;2.73;;;2.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:17:48;2.60;;;2.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:20:16;2.60;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:22:41;2.93;;;2.73;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:25:07;3.37;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:27:33;2.97;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:29:58;3.43;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:32:24;3.20;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:34:50;2.90;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:37:16;2.87;;;2.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:39:41;3.23;;;2.93;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:42:07;5.13;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:44:32;3.30;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:46:58;2.80;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:49:24;5.37;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:51:50;3.17;;;2.97;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:54:15;3.33;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:56:41;4.40;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T17:59:11;3.67;;;3.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:01:37;4.13;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:04:04;3.47;;;3.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:06:31;3.63;;;3.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:09:13;3.97;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:11:42;5.87;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:14:09;6.30;;;3.93;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:16:36;5.17;;;4.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:19:02;4.60;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:21:28;4.37;;;3.97;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:23:54;3.70;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:26:21;3.50;;;3.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:28:52;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:31:21;4.50;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:33:48;6.30;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:36:17;3.53;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:38:43;4.20;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:41:08;3.80;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:43:34;4.47;;;4.07;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:46:04;5.27;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:48:32;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:50:58;5.30;;;4.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:53:24;3.87;;;3.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:55:50;3.80;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T18:58:15;4.17;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:00:41;3.83;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:03:06;4.13;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:05:34;4.43;;;3.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:08:01;3.97;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:10:26;3.90;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:12:52;3.83;;;3.57;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:15:19;4.23;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:17:46;4.40;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:20:12;5.77;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:22:38;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:25:04;4.67;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:27:31;3.73;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:29:57;4.43;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:32:22;3.47;;;3.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:34:48;3.83;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:37:14;3.40;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:39:41;3.47;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:42:06;3.57;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:44:32;3.03;;;2.87;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:46:59;3.57;;;3.37;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:49:26;3.60;;;3.27;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:51:53;3.97;;;3.67;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:54:19;3.30;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:56:45;3.67;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-04-03T19:59:12;3.77;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-04-03T20:01:38;5.53;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-04-03T20:04:04;3.40;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-04-03T20:06:30;4.10;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-04-03T20:08:55;3.43;;;3.17;;
