sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-03T00:00:22;2.5;2.5;2.5;2.3;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:02:51;2.7;2.7;2.7;2.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:05:21;2.8;2.8;2.7;2.6;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:07:50;2.6;2.6;2.5;2.3;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:10:20;2.6;2.6;2.5;2.4;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:12:49;2.8;2.7;2.7;2.5;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:15:19;2.3;2.3;2.2;2.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:17:50;2.7;2.6;2.6;2.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:20:20;2.4;2.4;2.4;2.2;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:22:50;2.3;2.3;2.3;2.2;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:25:20;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:27:50;1.9;1.9;1.9;1.8;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:30:21;2.4;2.4;2.4;2.2;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:32:51;2.4;2.3;2.3;2.2;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:35:22;3.0;2.9;2.9;2.8;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:37:52;2.3;2.3;2.3;2.2;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:40:24;2.5;2.5;2.5;2.3;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:42:57;2.1;2.1;2.1;1.9;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:45:30;2.7;2.7;2.6;2.5;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:48:02;2.6;2.6;2.5;2.4;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:50:36;2.5;2.5;2.5;2.3;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:53:08;2.2;2.2;2.2;2.0;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:55:42;2.5;2.4;2.4;2.3;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T00:58:12;2.3;2.3;2.3;2.2;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:00:50;2.7;2.7;2.7;2.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:03:24;2.2;2.2;2.2;2.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:05:54;2.2;2.2;2.2;2.1;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:08:26;2.5;2.5;2.5;2.3;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:10:58;2.9;2.9;2.8;2.6;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:13:29;2.3;2.2;2.2;2.0;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:16:02;2.3;2.3;2.2;2.1;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:18:33;3.0;2.9;2.9;2.6;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:24:13;2.1;2.1;2.0;1.9;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:26:55;2.2;2.2;2.1;2.0;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:29:24;2.3;2.3;2.3;2.2;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:31:55;2.5;2.5;2.5;2.4;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:34:26;1.9;1.9;1.8;1.7;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:36:57;2.8;2.8;2.8;2.6;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:39:27;2.4;2.4;2.3;2.2;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:41:56;2.8;2.7;2.7;2.6;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:44:26;2.5;2.5;2.5;2.3;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:46:55;2.3;2.3;2.2;2.1;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:49:25;2.3;2.3;2.3;2.2;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:51:55;2.3;2.3;2.3;2.2;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:54:24;2.5;2.5;2.5;2.4;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:56:54;2.3;2.3;2.3;2.2;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T01:59:23;2.6;2.6;2.6;2.4;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:01:53;2.7;2.7;2.6;2.5;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:04:23;2.2;2.2;2.2;2.1;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:06:52;2.5;2.5;2.4;2.3;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:09:22;2.7;2.6;2.6;2.4;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:11:51;2.4;2.4;2.4;2.2;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:14:23;2.7;2.7;2.6;2.5;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:16:54;2.6;2.6;2.6;2.4;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:19:24;2.6;2.6;2.6;2.4;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:21:53;2.3;2.3;2.2;2.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:24:23;2.9;2.8;2.8;2.6;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:26:53;2.2;2.2;2.2;2.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:29:22;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:31:52;2.5;2.4;2.4;2.3;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:34:22;2.2;2.2;2.2;2.1;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:36:51;2.4;2.4;2.4;2.2;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:39:23;2.8;2.8;2.8;2.7;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:41:53;2.4;2.4;2.4;2.3;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:44:22;2.4;2.4;2.3;2.2;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:46:55;2.5;2.5;2.4;2.3;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:49:25;2.5;2.5;2.4;2.3;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:51:54;2.3;2.3;2.3;2.1;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:54:24;2.3;2.3;2.3;2.1;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:56:55;2.5;2.4;2.4;2.2;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T02:59:25;2.7;2.6;2.5;2.3;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:01:54;2.7;2.7;2.6;2.4;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:04:24;2.7;2.7;2.6;2.4;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:06:54;2.5;2.4;2.4;2.2;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:09:23;2.7;2.7;2.6;2.4;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:11:53;2.6;2.6;2.5;2.4;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:14:23;2.5;2.5;2.5;2.3;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:16:52;2.2;2.2;2.2;2.1;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:19:22;2.6;2.6;2.6;2.4;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:21:52;2.6;2.6;2.5;2.4;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:24:22;2.4;2.4;2.4;2.2;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:26:51;2.8;2.8;2.8;2.6;;;;3.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:29:21;2.7;2.6;2.6;2.4;;;;3.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:31:51;3.0;2.9;2.9;2.7;;;;3.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:34:21;2.6;2.6;2.5;2.4;;;;3.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:36:50;3.0;3.0;3.0;2.8;;;;3.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:39:20;2.8;2.7;2.7;2.5;;;;3.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:41:50;2.6;2.5;2.5;2.3;;;;3.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:44:20;2.7;2.7;2.6;2.5;;;;3.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:46:50;2.6;2.6;2.5;2.4;;;;3.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:49:19;2.6;2.6;2.5;2.4;;;;3.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:51:49;3.2;3.2;3.1;2.9;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:54:18;2.5;2.5;2.5;2.4;;;;3.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:56:50;2.8;2.8;2.8;2.7;;;;3.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T03:59:19;2.5;2.5;2.4;2.3;;;;3.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:01:49;2.9;2.8;2.8;2.6;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:04:18;2.8;2.8;2.8;2.7;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:06:48;2.7;2.7;2.7;2.6;;;;2.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:09:17;2.5;2.4;2.4;2.3;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:11:47;3.0;3.0;3.0;2.8;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:14:18;2.5;2.5;2.5;2.3;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:16:49;3.1;3.1;3.0;2.9;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:19:20;2.6;2.6;2.6;2.4;;;;2.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:21:51;3.0;3.0;3.0;2.8;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:24:23;2.9;2.9;2.8;2.6;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:26:52;2.5;2.5;2.4;2.2;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:29:22;3.2;3.1;3.0;2.8;;;;3.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:31:51;2.7;2.7;2.6;2.4;;;;3.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:34:21;3.0;2.9;2.9;2.7;;;;3.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:36:50;3.3;3.3;3.2;3.0;;;;3.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:39:20;3.0;3.0;2.9;2.7;;;;3.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:41:50;2.9;2.9;2.9;2.7;;;;3.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:44:20;2.7;2.7;2.7;2.5;;;;3.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:46:49;3.0;3.0;2.9;2.8;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:49:19;3.1;3.1;3.1;2.9;;;;2.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:51:48;2.8;2.8;2.8;2.6;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:54:18;3.2;3.2;3.2;3.0;;;;2.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:56:47;2.9;2.9;2.8;2.7;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T04:59:17;2.8;2.8;2.8;2.6;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:01:46;3.1;3.0;3.0;2.9;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:04:17;2.8;2.8;2.8;2.6;;;;2.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:06:46;2.7;2.7;2.6;2.5;;;;2.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:09:16;3.2;3.2;3.2;3.0;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:11:47;3.3;3.3;3.2;3.0;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:14:17;2.9;2.9;2.8;2.7;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:16:47;3.0;3.0;3.0;2.8;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:19:20;3.3;3.3;3.3;3.1;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:21:50;3.3;3.3;3.3;3.1;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:24:22;2.8;2.7;2.7;2.6;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:26:53;3.8;3.8;3.8;3.6;;;;3.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:29:22;2.9;2.9;2.8;2.7;;;;3.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:31:52;2.7;2.7;2.6;2.4;;;;3.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:34:23;2.9;2.9;2.9;2.7;;;;3.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:36:53;2.8;2.8;2.8;2.6;;;;3.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:39:22;3.0;3.0;2.9;2.7;;;;3.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:41:52;2.9;2.9;2.9;2.7;;;;3.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:44:22;3.3;3.3;3.2;3.0;;;;3.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:46:51;3.4;3.3;3.3;3.1;;;;3.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:49:21;3.7;3.7;3.6;3.4;;;;3.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:51:50;3.3;3.3;3.2;3.0;;;;3.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:54:21;3.4;3.4;3.3;3.0;;;;3.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:56:53;3.2;3.2;3.1;2.9;;;;3.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T05:59:23;2.8;2.8;2.8;2.6;;;;3.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:01:52;3.1;3.1;3.0;2.9;;;;3.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:04:22;3.4;3.3;3.3;3.1;;;;3.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:06:53;3.4;3.4;3.3;3.1;;;;3.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:09:25;3.2;3.2;3.2;3.0;;;;3.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:11:57;3.0;3.0;2.9;2.7;;;;3.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:14:27;3.6;3.6;3.5;3.2;;;;3.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:16:57;3.4;3.4;3.3;3.1;;;;3.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:19:27;3.0;3.0;2.9;2.8;;;;3.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:21:59;3.1;3.1;3.1;2.9;;;;3.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:24:28;3.1;3.1;3.1;2.9;;;;3.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:26:58;3.1;3.0;3.0;2.8;;;;3.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:29:28;3.1;3.1;3.0;2.8;;;;3.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:32:00;3.1;3.0;2.9;2.7;;;;3.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:34:29;3.6;3.6;3.5;3.3;;;;3.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:36:59;2.9;2.9;2.8;2.7;;;;3.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:39:30;3.2;3.2;3.1;2.9;;;;3.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:41:59;3.2;3.2;3.2;3.0;;;;3.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:44:31;3.3;3.2;3.2;3.0;;;;3.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:47:03;3.1;3.1;3.0;2.8;;;;3.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:49:33;3.0;3.0;3.0;2.8;;;;3.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:52:04;2.8;2.8;2.8;2.6;;;;3.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:54:36;3.0;2.9;2.9;2.7;;;;3.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:57:05;3.2;3.2;3.1;2.9;;;;3.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T06:59:35;2.4;2.4;2.4;2.3;;;;3.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:02:04;2.7;2.6;2.6;2.5;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:04:34;2.8;2.8;2.7;2.6;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:07:04;3.1;3.1;3.0;2.8;;;;3.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:09:34;2.8;2.8;2.7;2.5;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:12:04;2.4;2.4;2.4;2.2;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:14:35;3.1;3.1;3.0;2.8;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:17:04;2.7;2.7;2.7;2.5;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:19:34;3.2;3.1;3.0;2.8;;;;3.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:22:04;3.6;3.5;3.4;3.2;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:24:35;3.2;3.1;3.0;2.8;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:27:04;3.1;3.0;2.9;2.6;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:29:35;3.1;3.0;2.9;2.6;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:32:06;3.2;3.2;3.0;2.8;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:34:35;3.1;3.1;3.0;2.7;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:37:06;2.9;2.9;2.8;2.6;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:39:36;2.8;2.8;2.8;2.6;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:42:05;2.6;2.6;2.5;2.4;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:44:35;2.6;2.6;2.5;2.3;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:47:04;3.0;2.9;2.8;2.6;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:49:35;2.2;2.2;2.1;2.0;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:52:07;2.6;2.6;2.5;2.3;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:54:38;2.2;2.2;2.1;1.9;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:57:07;2.4;2.3;2.3;2.1;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T07:59:37;1.8;1.8;1.7;1.6;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:02:09;2.1;2.1;2.0;1.9;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:04:39;2.0;2.0;1.9;1.8;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:07:09;2.1;2.1;2.0;1.9;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:09:41;2.0;2.0;2.0;1.8;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:12:11;2.0;2.0;1.9;1.8;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:14:42;2.1;2.0;2.0;1.8;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:17:11;2.0;2.0;1.9;1.8;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:19:41;1.7;1.7;1.6;1.5;;;;1.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:22:10;1.6;1.6;1.5;1.4;;;;1.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:24:40;1.5;1.5;1.4;1.3;;;;1.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:27:10;1.8;1.8;1.8;1.6;;;;1.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:29:40;1.5;1.5;1.4;1.3;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:32:10;1.6;1.6;1.6;1.5;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:34:41;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:37:11;1.4;1.3;1.3;1.2;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:39:40;1.6;1.6;1.5;1.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:42:14;1.5;1.5;1.4;1.3;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:44:52;1.3;1.3;1.2;1.1;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:47:30;1.1;1.1;1.0;1.0;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:50:10;1.1;1.1;1.0;0.9;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:52:46;1.0;1.0;0.9;0.9;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:55:22;1.2;1.2;1.1;1.0;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T08:57:57;1.5;1.5;1.5;1.3;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:00:32;0.8;0.8;0.8;0.7;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:03:15;1.0;1.0;1.0;0.9;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:05:49;0.8;0.8;0.7;0.7;;;;1.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:08:25;0.9;0.9;0.8;0.8;;;;1.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:11:18;1.2;1.2;1.2;1.1;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:13:56;0.6;0.6;0.6;0.5;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:16:33;0.5;0.5;0.5;0.5;;;;1.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:19:10;0.8;0.8;0.8;0.7;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:21:47;0.8;0.8;0.8;0.7;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:24:17;0.4;0.4;0.4;0.4;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:26:48;0.8;0.8;0.8;0.7;;;;1.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:29:26;0.6;0.6;0.6;0.5;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:31:56;0.6;0.6;0.6;0.5;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:34:30;0.8;0.8;0.7;0.7;;;;1.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:37:04;0.5;0.5;0.5;0.4;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:39:48;0.5;0.5;0.5;0.4;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:42:21;0.4;0.4;0.4;0.4;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-03T09:44:54;0.5;0.5;0.4;0.4;;;;1.0;27.0;
