sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-04-03T00:09:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T00:19:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T00:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T00:40:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T00:50:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:00:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:10:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:20:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:30:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:41:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T01:51:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:01:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:11:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:21:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:31:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:41:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T02:51:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:01:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:12:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:22:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:32:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:42:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T03:52:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:02:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:12:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:22:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:32:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:42:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T04:52:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:02:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:13:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:23:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:33:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:43:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T05:53:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:03:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:13:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:23:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:33:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:43:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T06:54:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:04:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:14:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:24:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:34:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:44:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T07:54:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:04:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:14:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:24:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:34:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:44:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T08:55:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:05:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:15:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:25:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:35:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:46:15;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T09:56:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:06:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:16:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:26:49;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:37:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:47:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T10:57:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:07:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:17:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:27:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:38:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:48:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T11:58:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:08:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:18:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:29:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:39:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:49:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T12:59:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T13:09:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T13:30:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T13:40:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T13:50:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:01:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:11:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:21:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:31:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:41:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T14:51:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:01:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:11:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:21:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:31:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:42:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T15:52:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:02:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:12:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:22:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:32:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:42:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T16:52:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:02:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:12:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:22:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:33:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:43:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T17:53:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:03:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:13:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:23:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:33:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:43:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T18:53:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:03:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:13:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:24:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:34:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:44:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T19:54:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:04:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:14:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:24:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:34:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:44:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T20:54:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T21:04:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T21:25:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T21:35:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T21:45:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T21:55:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:05:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:15:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:25:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:36:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:46:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T22:56:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:06:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:16:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:26:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:36:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:46:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-03T23:56:41;0;0;
