sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:05:14;61.56;39.40;68.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:35:13;65.43;31.26;104.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:36:23;60.58;38.35;70.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:37:29;62.53;42.81;72.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:38:40;62.74;37.09;74.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:39:35;63.14;40.27;72.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:41:52;62.61;42.18;73.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:43:02;62.28;38.95;72.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:43:48;58.12;37.05;67.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:46:24;62.13;40.51;71.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:47:34;55.99;35.83;67.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:48:52;65.22;51.56;79.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:50:19;62.58;39.63;72.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:51:28;61.07;35.89;69.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:54:47;62.06;36.18;72.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:55:41;60.97;43.87;70.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:56:44;58.89;36.24;69.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:58:39;62.52;34.65;73.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T16:59:16;62.36;46.84;72.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:00:03;61.72;38.52;73.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:00:55;62.85;47.88;72.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:01:44;60.02;46.70;70.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:02:51;56.25;36.31;67.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:03:39;58.35;39.73;68.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:04:31;58.35;39.73;68.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:05:18;59.72;34.66;71.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:06:27;60.02;34.58;68.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:09:08;61.83;42.70;73.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:10:18;59.99;46.98;71.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:11:12;59.41;39.72;72.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:12:27;62.74;35.30;77.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:13:46;57.49;34.85;68.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:15:01;63.36;35.84;77.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:16:00;62.26;36.67;72.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:17:35;58.67;35.17;69.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:22:02;62.84;33.98;75.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:26:17;58.16;34.86;73.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:31:29;64.76;36.97;80.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:32:38;62.80;42.13;73.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:33:34;60.70;44.39;71.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:34:55;60.18;36.03;75.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:38:55;61.43;36.85;70.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:39:47;60.88;42.47;71.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:40:45;58.61;35.88;71.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:42:43;60.30;39.47;69.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:43:47;47.68;34.61;59.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:44:41;63.97;46.06;72.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:45:52;61.76;41.77;74.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:46:57;61.47;36.20;74.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:47:54;52.00;33.98;63.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:48:45;56.83;34.97;68.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:49:41;56.90;35.94;66.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:50:29;55.85;43.35;65.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:54:04;61.13;35.33;71.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T17:55:12;40.18;33.78;51.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:01:38;61.65;45.64;70.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:05:44;57.55;36.11;69.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:06:56;57.52;34.94;70.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:07:45;55.98;34.87;65.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:10:20;51.76;34.05;65.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:11:36;62.11;38.45;73.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:12:37;60.70;48.52;70.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:14:27;63.63;36.81;85.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:15:42;63.18;37.10;83.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:16:50;52.31;35.16;62.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:21:41;59.97;39.74;71.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:22:36;57.56;33.99;70.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:24:11;57.02;33.79;67.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:26:24;60.16;34.75;71.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:27:49;57.32;35.01;69.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:30:30;61.61;34.78;75.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:31:43;61.61;34.78;75.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:32:54;60.88;37.61;73.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:34:05;62.41;35.50;73.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:36:41;56.18;34.33;69.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:38:06;60.24;43.19;69.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:39:24;57.78;34.53;71.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:40:32;62.16;34.18;76.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:42:18;59.93;39.46;70.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:43:06;55.60;35.49;66.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:44:09;57.77;33.81;69.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:45:12;35.29;33.34;40.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:49:44;54.15;33.83;67.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:51:09;55.46;33.97;67.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:52:08;61.81;34.81;75.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:53:22;62.87;34.91;73.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T18:59:21;61.71;37.45;71.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:00:07;59.89;35.74;75.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:00:54;58.07;35.45;72.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:01:54;56.71;34.93;66.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:03:46;62.53;37.84;74.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:04:53;55.68;34.65;66.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:07:31;59.05;34.77;72.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:08:17;52.78;34.94;64.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:10:35;60.87;38.22;71.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:11:36;56.91;34.72;71.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:12:26;38.25;34.32;48.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:13:16;37.13;34.20;53.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:14:33;57.59;35.36;68.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:15:48;60.63;36.52;72.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:16:54;62.62;44.96;75.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:18:07;64.06;48.48;75.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:19:14;58.81;34.99;71.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:20:24;60.63;33.32;73.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:21:27;60.63;33.32;73.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:22:20;60.83;34.00;73.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:23:20;57.73;35.78;68.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:24:18;61.13;48.34;69.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:25:34;55.65;35.47;67.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:26:26;61.99;35.87;73.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:27:33;60.11;34.28;72.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:28:19;56.35;37.46;66.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:29:06;59.98;43.29;69.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:29:54;54.78;34.33;68.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:30:51;38.01;33.95;49.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:31:57;60.42;34.35;73.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:32:49;47.99;35.08;56.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:33:41;47.99;35.08;56.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:34:36;60.16;34.57;75.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:35:28;60.53;34.79;71.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:37:38;59.04;37.11;71.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:38:41;36.91;34.02;47.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:39:37;57.86;35.52;65.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:40:36;59.87;38.77;71.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:41:35;58.89;36.36;72.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:42:39;57.43;35.68;66.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:43:33;54.66;35.28;66.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:44:32;54.45;34.52;65.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:45:22;58.19;34.74;69.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:46:14;62.65;44.10;73.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:47:10;54.51;35.43;68.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:48:17;54.51;35.43;68.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:49:37;57.80;33.61;73.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:50:30;54.54;33.78;69.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:51:39;56.75;33.66;67.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:52:25;60.71;46.09;72.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:54:29;58.52;34.47;69.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:55:39;37.43;33.75;45.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:56:46;52.26;34.58;64.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:57:54;45.61;34.65;61.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:58:44;58.87;34.39;73.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T19:59:58;54.16;34.27;66.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:03:00;57.10;34.92;67.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:04:10;43.89;36.19;55.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:05:03;65.20;43.33;80.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:05:52;53.81;34.27;65.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:06:42;53.79;34.32;64.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:07:34;57.72;34.93;67.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:08:28;35.46;33.46;39.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:09:21;35.17;33.63;40.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:10:13;54.13;33.82;69.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:11:11;43.01;33.73;55.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:11:58;56.65;36.62;66.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:12:53;62.74;45.32;75.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:13:45;60.13;36.57;69.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:14:42;54.39;33.79;65.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:15:38;58.23;36.01;66.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:16:35;60.46;36.98;72.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:17:27;56.21;34.19;68.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:18:22;36.20;34.06;39.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:19:20;55.47;35.52;67.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:20:31;59.36;38.68;71.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:21:25;38.88;34.01;50.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:22:17;52.06;34.16;65.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:24:24;58.23;34.53;67.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:25:13;59.63;38.76;72.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:26:24;58.68;33.80;67.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:27:26;54.55;34.14;67.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:28:23;54.51;34.01;70.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:29:38;59.50;35.21;72.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:30:50;56.83;35.37;69.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:34:56;57.40;34.45;70.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:37:09;53.80;33.36;69.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:40:26;51.58;33.69;62.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:41:23;35.33;32.93;44.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:42:35;35.34;32.80;45.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:43:57;55.19;33.40;70.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:45:18;54.60;33.62;68.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:47:43;35.28;32.85;50.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:48:57;48.56;33.12;62.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:50:02;59.12;33.89;73.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:52:26;60.09;35.33;73.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:53:30;41.66;33.75;52.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:54:38;38.30;34.14;44.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:56:03;53.62;33.77;65.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T20:57:18;62.37;34.49;77.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:00:26;58.98;35.62;74.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:05:42;47.63;33.16;59.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:21:03;52.40;33.75;65.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:23:20;54.20;34.94;68.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:27:08;49.30;32.95;68.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:28:32;53.67;34.30;69.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:29:47;35.33;33.08;39.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:32:34;54.80;34.70;68.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:33:25;54.80;34.70;68.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:34:32;53.32;33.07;71.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:41:31;35.02;33.00;42.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:45:29;58.74;35.17;70.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:46:34;44.58;34.17;56.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:49:32;51.98;32.90;67.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:50:44;37.94;33.07;50.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:51:44;52.00;33.28;66.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:53:45;60.88;37.16;72.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:54:54;60.88;37.16;72.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:55:52;60.88;37.16;72.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T21:58:51;55.39;33.62;69.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:00:31;41.20;33.53;51.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:04:19;55.94;33.57;75.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:05:06;59.52;35.19;70.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:06:15;39.54;33.81;53.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:07:16;56.61;33.62;70.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:08:21;43.03;35.39;55.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:12:02;35.50;32.97;45.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:13:29;35.10;32.87;44.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:14:34;35.64;33.14;45.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:18:27;35.56;33.33;47.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:19:45;35.09;33.02;48.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:20:37;35.01;32.85;43.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:22:26;54.99;32.63;69.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:23:18;36.98;33.67;43.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:24:09;38.70;33.05;56.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:25:36;35.58;32.68;43.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:28:05;34.98;33.19;42.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:29:10;54.28;33.57;65.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:33:36;35.92;33.00;62.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:38:54;55.60;35.08;68.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:41:09;54.85;33.29;66.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:42:17;50.90;33.01;61.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:44:57;51.32;32.72;70.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:47:34;47.59;32.85;63.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:52:43;41.71;33.75;52.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:53:39;41.71;33.75;52.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:54:34;58.54;32.73;77.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:55:29;34.49;32.83;40.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:56:24;34.73;32.65;41.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:57:21;34.54;32.51;36.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T22:58:39;58.76;32.17;76.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:01:12;34.85;32.77;44.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:03:58;35.10;32.83;41.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:06:11;53.49;33.11;68.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:09:27;52.99;34.21;68.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:13:53;35.03;32.34;43.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:14:57;34.96;32.73;49.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:17:30;35.62;33.01;46.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:18:30;42.19;32.34;58.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:19:51;54.58;32.90;67.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:23:40;34.42;32.24;42.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:25:03;34.25;32.28;41.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:25:56;34.12;32.11;38.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:27:09;34.96;32.36;42.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:27:55;34.96;32.36;42.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:28:41;35.23;32.61;45.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:29:27;34.51;32.35;43.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:30:13;34.41;32.70;41.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:30:59;34.43;32.54;45.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:31:46;34.54;32.91;40.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:32:32;34.54;32.91;40.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:33:18;35.17;32.47;49.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:34:04;34.56;32.22;47.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:34:50;34.56;32.22;47.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:35:42;34.10;32.01;41.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:36:31;34.97;32.68;44.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:37:16;34.89;32.50;41.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:38:02;34.48;32.67;42.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:38:48;34.24;32.16;41.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:39:34;34.45;32.54;40.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:40:20;49.23;33.06;62.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:41:06;49.85;33.38;60.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:41:52;34.79;32.82;42.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:42:39;34.92;32.86;49.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:43:25;54.92;33.00;68.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:44:12;37.74;32.93;52.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:44:58;37.74;32.93;52.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:45:44;65.07;33.79;79.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:46:30;39.14;32.99;51.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:47:17;34.78;33.08;36.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:48:03;34.77;32.86;36.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:48:49;34.30;32.79;35.76;;
