sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-04-03T00:01:32;16.52;61.35
73780;SHT30;62093;37.614;15.072;2023-04-03T00:03:58;16.55;61.30
73780;SHT30;62093;37.614;15.072;2023-04-03T00:06:24;16.52;61.36
73780;SHT30;62093;37.614;15.072;2023-04-03T00:08:50;16.51;61.33
73780;SHT30;62093;37.614;15.072;2023-04-03T00:11:17;16.48;61.34
73780;SHT30;62093;37.614;15.072;2023-04-03T00:13:44;16.52;61.40
73780;SHT30;62093;37.614;15.072;2023-04-03T00:16:11;16.49;61.31
73780;SHT30;62093;37.614;15.072;2023-04-03T00:18:38;16.48;61.34
73780;SHT30;62093;37.614;15.072;2023-04-03T00:21:04;16.48;61.27
73780;SHT30;62093;37.614;15.072;2023-04-03T00:23:30;16.46;61.37
73780;SHT30;62093;37.614;15.072;2023-04-03T00:25:56;16.48;61.33
73780;SHT30;62093;37.614;15.072;2023-04-03T00:28:22;16.46;61.30
73780;SHT30;62093;37.614;15.072;2023-04-03T00:30:49;16.46;61.35
73780;SHT30;62093;37.614;15.072;2023-04-03T00:33:15;16.46;61.36
73780;SHT30;62093;37.614;15.072;2023-04-03T00:35:41;16.46;61.33
73780;SHT30;62093;37.614;15.072;2023-04-03T00:38:07;16.46;61.33
73780;SHT30;62093;37.614;15.072;2023-04-03T00:40:36;16.48;61.42
73780;SHT30;62093;37.614;15.072;2023-04-03T00:43:13;16.48;61.40
73780;SHT30;62093;37.614;15.072;2023-04-03T00:45:41;16.45;61.36
73780;SHT30;62093;37.614;15.072;2023-04-03T00:48:12;16.48;61.39
73780;SHT30;62093;37.614;15.072;2023-04-03T00:50:40;16.45;61.43
73780;SHT30;62093;37.614;15.072;2023-04-03T00:53:10;16.45;61.42
73780;SHT30;62093;37.614;15.072;2023-04-03T00:55:38;16.45;61.40
73780;SHT30;62093;37.614;15.072;2023-04-03T00:58:05;16.45;61.40
73780;SHT30;62093;37.614;15.072;2023-04-03T01:00:32;16.42;61.39
73780;SHT30;62093;37.614;15.072;2023-04-03T01:02:59;16.43;61.47
73780;SHT30;62093;37.614;15.072;2023-04-03T01:05:25;16.42;61.41
73780;SHT30;62093;37.614;15.072;2023-04-03T01:07:52;16.45;61.35
73780;SHT30;62093;37.614;15.072;2023-04-03T01:10:19;16.42;61.37
73780;SHT30;62093;37.614;15.072;2023-04-03T01:12:49;16.41;61.43
73780;SHT30;62093;37.614;15.072;2023-04-03T01:15:21;16.42;61.48
73780;SHT30;62093;37.614;15.072;2023-04-03T01:17:52;16.42;61.46
73780;SHT30;62093;37.614;15.072;2023-04-03T01:28:24;16.41;61.43
73780;SHT30;62093;37.614;15.072;2023-04-03T01:33:40;16.38;61.45
73780;SHT30;62093;37.614;15.072;2023-04-03T01:36:07;16.39;61.47
73780;SHT30;62093;37.614;15.072;2023-04-03T01:38:33;16.38;61.53
73780;SHT30;62093;37.614;15.072;2023-04-03T01:40:59;16.36;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T01:43:25;16.39;61.50
73780;SHT30;62093;37.614;15.072;2023-04-03T01:45:51;16.41;61.55
73780;SHT30;62093;37.614;15.072;2023-04-03T01:48:18;16.39;61.56
73780;SHT30;62093;37.614;15.072;2023-04-03T01:50:44;16.36;61.53
73780;SHT30;62093;37.614;15.072;2023-04-03T01:53:10;16.39;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T01:55:36;16.38;61.54
73780;SHT30;62093;37.614;15.072;2023-04-03T01:58:02;16.36;61.54
73780;SHT30;62093;37.614;15.072;2023-04-03T02:00:28;16.38;61.52
73780;SHT30;62093;37.614;15.072;2023-04-03T02:02:54;16.39;61.58
73780;SHT30;62093;37.614;15.072;2023-04-03T02:05:19;16.33;61.58
73780;SHT30;62093;37.614;15.072;2023-04-03T02:07:45;16.36;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T02:10:12;16.35;61.61
73780;SHT30;62093;37.614;15.072;2023-04-03T02:12:37;16.36;61.55
73780;SHT30;62093;37.614;15.072;2023-04-03T02:15:04;16.33;61.63
73780;SHT30;62093;37.614;15.072;2023-04-03T02:17:30;16.35;61.68
73780;SHT30;62093;37.614;15.072;2023-04-03T02:19:56;16.33;61.62
73780;SHT30;62093;37.614;15.072;2023-04-03T02:22:23;16.33;61.67
73780;SHT30;62093;37.614;15.072;2023-04-03T02:24:50;16.33;61.53
73780;SHT30;62093;37.614;15.072;2023-04-03T02:27:17;16.35;61.62
73780;SHT30;62093;37.614;15.072;2023-04-03T02:29:43;16.35;61.59
73780;SHT30;62093;37.614;15.072;2023-04-03T02:32:09;16.33;61.54
73780;SHT30;62093;37.614;15.072;2023-04-03T02:34:35;16.36;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T02:37:02;16.36;61.60
73780;SHT30;62093;37.614;15.072;2023-04-03T02:39:28;16.33;61.51
73780;SHT30;62093;37.614;15.072;2023-04-03T02:41:55;16.36;61.65
73780;SHT30;62093;37.614;15.072;2023-04-03T02:44:23;16.36;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T02:46:50;16.36;61.60
73780;SHT30;62093;37.614;15.072;2023-04-03T02:49:16;16.35;61.60
73780;SHT30;62093;37.614;15.072;2023-04-03T02:51:42;16.33;61.62
73780;SHT30;62093;37.614;15.072;2023-04-03T02:54:09;16.33;61.66
73780;SHT30;62093;37.614;15.072;2023-04-03T02:56:38;16.32;61.63
73780;SHT30;62093;37.614;15.072;2023-04-03T02:59:04;16.36;61.68
73780;SHT30;62093;37.614;15.072;2023-04-03T03:01:32;16.32;61.61
73780;SHT30;62093;37.614;15.072;2023-04-03T03:03:59;16.33;61.61
73780;SHT30;62093;37.614;15.072;2023-04-03T03:06:27;16.32;61.66
73780;SHT30;62093;37.614;15.072;2023-04-03T03:08:54;16.32;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T03:11:20;16.33;61.60
73780;SHT30;62093;37.614;15.072;2023-04-03T03:13:46;16.32;61.57
73780;SHT30;62093;37.614;15.072;2023-04-03T03:16:12;16.32;61.68
73780;SHT30;62093;37.614;15.072;2023-04-03T03:18:38;16.33;61.65
73780;SHT30;62093;37.614;15.072;2023-04-03T03:21:04;16.30;61.54
73780;SHT30;62093;37.614;15.072;2023-04-03T03:23:31;16.35;61.60
73780;SHT30;62093;37.614;15.072;2023-04-03T03:26:00;16.33;61.59
73780;SHT30;62093;37.614;15.072;2023-04-03T03:28:27;16.35;61.68
73780;SHT30;62093;37.614;15.072;2023-04-03T03:30:53;16.32;61.69
73780;SHT30;62093;37.614;15.072;2023-04-03T03:33:20;16.32;61.64
73780;SHT30;62093;37.614;15.072;2023-04-03T03:35:46;16.29;61.62
73780;SHT30;62093;37.614;15.072;2023-04-03T03:38:12;16.32;61.69
73780;SHT30;62093;37.614;15.072;2023-04-03T03:40:38;16.29;61.70
73780;SHT30;62093;37.614;15.072;2023-04-03T03:43:04;16.29;61.68
73780;SHT30;62093;37.614;15.072;2023-04-03T03:45:30;16.30;61.70
73780;SHT30;62093;37.614;15.072;2023-04-03T03:47:56;16.26;61.70
73780;SHT30;62093;37.614;15.072;2023-04-03T03:50:23;16.29;61.67
73780;SHT30;62093;37.614;15.072;2023-04-03T03:52:50;16.28;61.78
73780;SHT30;62093;37.614;15.072;2023-04-03T03:55:17;16.28;61.77
73780;SHT30;62093;37.614;15.072;2023-04-03T03:57:43;16.26;61.73
73780;SHT30;62093;37.614;15.072;2023-04-03T04:00:10;16.28;61.81
73780;SHT30;62093;37.614;15.072;2023-04-03T04:02:49;16.29;61.77
73780;SHT30;62093;37.614;15.072;2023-04-03T04:05:18;16.25;61.76
73780;SHT30;62093;37.614;15.072;2023-04-03T04:07:44;16.25;61.82
73780;SHT30;62093;37.614;15.072;2023-04-03T04:10:10;16.25;61.79
73780;SHT30;62093;37.614;15.072;2023-04-03T04:12:36;16.25;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T04:15:03;16.26;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T04:17:29;16.23;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T04:19:56;16.26;61.79
73780;SHT30;62093;37.614;15.072;2023-04-03T04:22:21;16.28;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T04:24:47;16.28;61.86
73780;SHT30;62093;37.614;15.072;2023-04-03T04:27:13;16.26;61.80
73780;SHT30;62093;37.614;15.072;2023-04-03T04:29:39;16.26;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T04:32:07;16.28;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T04:34:35;16.29;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T04:37:01;16.30;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T04:39:27;16.32;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T04:41:55;16.32;62.11
73780;SHT30;62093;37.614;15.072;2023-04-03T04:44:23;16.30;62.04
73780;SHT30;62093;37.614;15.072;2023-04-03T04:46:49;16.29;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T04:49:15;16.29;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T04:51:41;16.26;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T04:54:07;16.26;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T04:56:33;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T04:58:59;16.26;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T05:01:26;16.26;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T05:04:07;16.25;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T05:06:33;16.26;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T05:09:02;16.26;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T05:11:30;16.23;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T05:13:56;16.25;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T05:16:23;16.23;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T05:18:50;16.25;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T05:21:19;16.23;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T05:23:47;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T05:26:13;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T05:28:39;16.25;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T05:31:07;16.22;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T05:33:35;16.26;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T05:36:04;16.23;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T05:38:32;16.26;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T05:40:58;16.25;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T05:43:24;16.25;62.02
73780;SHT30;62093;37.614;15.072;2023-04-03T05:45:51;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T05:48:18;16.23;62.02
73780;SHT30;62093;37.614;15.072;2023-04-03T05:50:45;16.22;62.06
73780;SHT30;62093;37.614;15.072;2023-04-03T05:53:21;16.23;62.10
73780;SHT30;62093;37.614;15.072;2023-04-03T05:55:48;16.26;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T05:58:13;16.25;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T06:00:40;16.28;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T06:03:06;16.26;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T06:05:32;16.25;62.04
73780;SHT30;62093;37.614;15.072;2023-04-03T06:07:58;16.25;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T06:10:24;16.25;62.05
73780;SHT30;62093;37.614;15.072;2023-04-03T06:12:50;16.23;62.05
73780;SHT30;62093;37.614;15.072;2023-04-03T06:15:16;16.25;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T06:17:43;16.25;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T06:20:09;16.26;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T06:22:35;16.25;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T06:25:01;16.26;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T06:27:27;16.28;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T06:29:53;16.26;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T06:32:19;16.26;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T06:34:45;16.28;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T06:37:15;16.28;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T06:39:42;16.26;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T06:42:08;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T06:44:38;16.28;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T06:47:03;16.26;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T06:49:30;16.26;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T06:51:56;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T06:54:22;16.30;61.85
73780;SHT30;62093;37.614;15.072;2023-04-03T06:56:48;16.28;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T06:59:14;16.29;61.80
73780;SHT30;62093;37.614;15.072;2023-04-03T07:01:41;16.30;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T07:04:07;16.28;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T07:06:34;16.30;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T07:09:01;16.32;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T07:11:27;16.28;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T07:13:53;16.30;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T07:16:19;16.28;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T07:18:46;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T07:21:12;16.28;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T07:23:39;16.29;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T07:26:05;16.25;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T07:28:32;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T07:31:03;16.28;61.86
73780;SHT30;62093;37.614;15.072;2023-04-03T07:33:30;16.26;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T07:35:57;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T07:38:23;16.28;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T07:40:50;16.26;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T07:43:17;16.29;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T07:45:43;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T07:48:10;16.28;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T07:50:36;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T07:53:02;16.26;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T07:55:28;16.30;61.86
73780;SHT30;62093;37.614;15.072;2023-04-03T07:57:54;16.26;61.87
73780;SHT30;62093;37.614;15.072;2023-04-03T08:00:21;16.26;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T08:02:47;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T08:05:20;16.26;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T08:07:46;16.28;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T08:10:12;16.28;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T08:12:38;16.30;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T08:15:05;16.28;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T08:17:32;16.28;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T08:19:58;16.26;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T08:22:23;16.29;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T08:24:50;16.26;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T08:27:16;16.26;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T08:29:42;16.28;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T08:32:07;16.26;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T08:34:33;16.25;61.87
73780;SHT30;62093;37.614;15.072;2023-04-03T08:37:01;16.30;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T08:39:27;16.29;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T08:41:57;16.28;61.86
73780;SHT30;62093;37.614;15.072;2023-04-03T08:55:03;16.28;61.79
73780;SHT30;62093;37.614;15.072;2023-04-03T08:57:39;16.28;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T09:02:53;16.29;61.79
73780;SHT30;62093;37.614;15.072;2023-04-03T09:08:00;16.29;61.77
73780;SHT30;62093;37.614;15.072;2023-04-03T09:10:32;16.28;61.79
73780;SHT30;62093;37.614;15.072;2023-04-03T09:13:03;16.29;61.75
73780;SHT30;62093;37.614;15.072;2023-04-03T09:15:32;16.30;61.75
73780;SHT30;62093;37.614;15.072;2023-04-03T09:26:07;16.32;61.87
73780;SHT30;62093;37.614;15.072;2023-04-03T09:28:38;16.26;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T09:31:22;16.29;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T09:33:50;16.29;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T09:36:46;16.29;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T09:39:19;16.30;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T09:41:57;16.29;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T09:44:26;16.29;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T09:46:52;16.29;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T09:49:19;16.29;62.06
73780;SHT30;62093;37.614;15.072;2023-04-03T09:51:45;16.28;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T09:54:34;16.30;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T09:57:12;16.28;62.11
73780;SHT30;62093;37.614;15.072;2023-04-03T09:59:57;16.28;62.08
73780;SHT30;62093;37.614;15.072;2023-04-03T10:02:33;16.28;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T10:05:00;16.26;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T10:07:35;16.26;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T10:10:22;16.28;62.11
73780;SHT30;62093;37.614;15.072;2023-04-03T10:13:11;16.32;62.02
73780;SHT30;62093;37.614;15.072;2023-04-03T10:15:46;16.29;62.10
73780;SHT30;62093;37.614;15.072;2023-04-03T10:21:20;16.30;61.98
73780;SHT30;62093;37.614;15.072;2023-04-03T10:26:59;16.30;62.03
73780;SHT30;62093;37.614;15.072;2023-04-03T10:34:46;16.30;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T10:37:34;16.32;62.06
73780;SHT30;62093;37.614;15.072;2023-04-03T10:42:46;16.29;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T10:45:26;16.29;62.02
73780;SHT30;62093;37.614;15.072;2023-04-03T10:48:14;16.26;62.10
73780;SHT30;62093;37.614;15.072;2023-04-03T10:55:57;16.28;62.19
73780;SHT30;62093;37.614;15.072;2023-04-03T10:58:30;16.30;62.14
73780;SHT30;62093;37.614;15.072;2023-04-03T11:01:02;16.28;62.17
73780;SHT30;62093;37.614;15.072;2023-04-03T11:03:41;16.29;62.20
73780;SHT30;62093;37.614;15.072;2023-04-03T11:06:15;16.29;62.20
73780;SHT30;62093;37.614;15.072;2023-04-03T11:08:55;16.30;62.21
73780;SHT30;62093;37.614;15.072;2023-04-03T11:11:29;16.28;62.19
73780;SHT30;62093;37.614;15.072;2023-04-03T11:16:30;16.28;62.23
73780;SHT30;62093;37.614;15.072;2023-04-03T11:19:10;16.28;62.23
73780;SHT30;62093;37.614;15.072;2023-04-03T11:21:47;16.28;62.23
73780;SHT30;62093;37.614;15.072;2023-04-03T11:24:22;16.28;62.22
73780;SHT30;62093;37.614;15.072;2023-04-03T11:26:53;16.25;62.22
73780;SHT30;62093;37.614;15.072;2023-04-03T11:29:23;16.26;62.27
73780;SHT30;62093;37.614;15.072;2023-04-03T11:34:51;16.26;62.24
73780;SHT30;62093;37.614;15.072;2023-04-03T11:40:00;16.25;62.28
73780;SHT30;62093;37.614;15.072;2023-04-03T11:42:38;16.22;62.31
73780;SHT30;62093;37.614;15.072;2023-04-03T11:48:02;16.25;62.33
73780;SHT30;62093;37.614;15.072;2023-04-03T12:19:24;16.29;62.33
73780;SHT30;62093;37.614;15.072;2023-04-03T12:37:35;16.29;62.23
73780;SHT30;62093;37.614;15.072;2023-04-03T12:40:33;16.32;62.21
73780;SHT30;62093;37.614;15.072;2023-04-03T12:48:58;16.32;62.17
73780;SHT30;62093;37.614;15.072;2023-04-03T12:54:03;16.36;62.17
73780;SHT30;62093;37.614;15.072;2023-04-03T12:56:31;16.36;62.14
73780;SHT30;62093;37.614;15.072;2023-04-03T12:59:21;16.36;62.13
73780;SHT30;62093;37.614;15.072;2023-04-03T13:01:55;16.38;62.11
73780;SHT30;62093;37.614;15.072;2023-04-03T13:04:22;16.39;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T13:06:48;16.39;62.04
73780;SHT30;62093;37.614;15.072;2023-04-03T13:11:48;16.42;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T13:14:23;16.43;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T13:17:11;16.43;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T13:19:39;16.42;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T13:22:15;16.43;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T13:24:46;16.46;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T13:27:14;16.46;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T13:29:40;16.46;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T13:32:06;16.46;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T13:34:41;16.48;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T13:37:28;16.49;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T13:42:32;16.48;61.94
73780;SHT30;62093;37.614;15.072;2023-04-03T13:45:27;16.51;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T13:48:16;16.48;61.92
73780;SHT30;62093;37.614;15.072;2023-04-03T13:51:01;16.49;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T13:53:29;16.46;61.93
73780;SHT30;62093;37.614;15.072;2023-04-03T13:56:09;16.49;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T14:01:22;16.49;61.83
73780;SHT30;62093;37.614;15.072;2023-04-03T14:06:41;16.49;61.84
73780;SHT30;62093;37.614;15.072;2023-04-03T14:09:07;16.49;61.86
73780;SHT30;62093;37.614;15.072;2023-04-03T14:11:33;16.52;61.85
73780;SHT30;62093;37.614;15.072;2023-04-03T14:14:11;16.52;61.88
73780;SHT30;62093;37.614;15.072;2023-04-03T14:16:40;16.49;61.89
73780;SHT30;62093;37.614;15.072;2023-04-03T14:19:42;16.49;61.95
73780;SHT30;62093;37.614;15.072;2023-04-03T14:22:15;16.52;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T14:24:41;16.52;61.90
73780;SHT30;62093;37.614;15.072;2023-04-03T14:27:17;16.51;61.91
73780;SHT30;62093;37.614;15.072;2023-04-03T14:29:43;16.59;62.37
73780;SHT30;62093;37.614;15.072;2023-04-03T14:32:12;16.59;62.48
73780;SHT30;62093;37.614;15.072;2023-04-03T14:34:38;16.60;62.56
73780;SHT30;62093;37.614;15.072;2023-04-03T14:37:05;16.59;62.31
73780;SHT30;62093;37.614;15.072;2023-04-03T14:39:34;16.59;62.35
73780;SHT30;62093;37.614;15.072;2023-04-03T14:42:00;16.56;62.21
73780;SHT30;62093;37.614;15.072;2023-04-03T14:44:26;16.59;62.28
73780;SHT30;62093;37.614;15.072;2023-04-03T14:46:52;16.60;62.20
73780;SHT30;62093;37.614;15.072;2023-04-03T14:49:23;16.60;62.07
73780;SHT30;62093;37.614;15.072;2023-04-03T14:51:50;16.59;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T14:54:21;16.60;62.07
73780;SHT30;62093;37.614;15.072;2023-04-03T14:56:51;16.59;62.07
73780;SHT30;62093;37.614;15.072;2023-04-03T14:59:17;16.62;62.02
73780;SHT30;62093;37.614;15.072;2023-04-03T15:01:45;16.60;62.06
73780;SHT30;62093;37.614;15.072;2023-04-03T15:04:20;16.59;61.99
73780;SHT30;62093;37.614;15.072;2023-04-03T15:06:47;16.63;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T15:11:44;16.59;61.96
73780;SHT30;62093;37.614;15.072;2023-04-03T15:14:10;16.56;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T15:16:37;16.57;61.97
73780;SHT30;62093;37.614;15.072;2023-04-03T15:19:04;16.57;62.01
73780;SHT30;62093;37.614;15.072;2023-04-03T15:21:31;16.57;62.10
73780;SHT30;62093;37.614;15.072;2023-04-03T15:23:57;16.57;62.05
73780;SHT30;62093;37.614;15.072;2023-04-03T15:26:24;16.59;62.06
73780;SHT30;62093;37.614;15.072;2023-04-03T15:28:51;16.56;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T15:31:17;16.59;62.00
73780;SHT30;62093;37.614;15.072;2023-04-03T15:33:43;16.59;62.09
73780;SHT30;62093;37.614;15.072;2023-04-03T15:36:09;16.56;62.13
73780;SHT30;62093;37.614;15.072;2023-04-03T15:38:35;16.59;62.19
73780;SHT30;62093;37.614;15.072;2023-04-03T15:41:02;16.57;62.13
73780;SHT30;62093;37.614;15.072;2023-04-03T15:43:28;16.59;62.14
73780;SHT30;62093;37.614;15.072;2023-04-03T15:45:57;16.60;62.05
73780;SHT30;62093;37.614;15.072;2023-04-03T15:48:23;16.57;62.10
73780;SHT30;62093;37.614;15.072;2023-04-03T15:50:49;16.57;62.04
73780;SHT30;62093;37.614;15.072;2023-04-03T15:53:15;16.56;62.08
73780;SHT30;62093;37.614;15.072;2023-04-03T15:55:42;16.60;62.18
73780;SHT30;62093;37.614;15.072;2023-04-03T15:58:08;16.56;62.14
73780;SHT30;62093;37.614;15.072;2023-04-03T16:00:35;16.57;62.14
73780;SHT30;62093;37.614;15.072;2023-04-03T16:03:09;16.55;62.19
73780;SHT30;62093;37.614;15.072;2023-04-03T16:05:37;16.59;62.21
73780;SHT30;62093;37.614;15.072;2023-04-03T16:08:05;16.57;62.27
73780;SHT30;62093;37.614;15.072;2023-04-03T16:10:36;16.55;62.28
73780;SHT30;62093;37.614;15.072;2023-04-03T16:13:02;16.57;62.29
73780;SHT30;62093;37.614;15.072;2023-04-03T16:15:29;16.55;62.24
73780;SHT30;62093;37.614;15.072;2023-04-03T16:17:57;16.57;62.20
73780;SHT30;62093;37.614;15.072;2023-04-03T16:20:24;16.53;62.23
73780;SHT30;62093;37.614;15.072;2023-04-03T16:22:50;16.56;62.26
73780;SHT30;62093;37.614;15.072;2023-04-03T16:25:17;16.55;62.31
73780;SHT30;62093;37.614;15.072;2023-04-03T16:27:43;16.55;62.37
73780;SHT30;62093;37.614;15.072;2023-04-03T16:30:09;16.56;62.29
73780;SHT30;62093;37.614;15.072;2023-04-03T16:32:37;16.56;62.12
73780;SHT30;62093;37.614;15.072;2023-04-03T16:35:04;16.57;62.68
73780;SHT30;62093;37.614;15.072;2023-04-03T16:37:30;16.57;62.55
