sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:01:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:03:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:05:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:08:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:10:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:13:17;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:15:45;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:18:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:20:39;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:23:07;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:25:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:28:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:30:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:32:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:35:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:37:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:40:22;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:42:54;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:45:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:47:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:50:28;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:52:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:55:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T00:57:52;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:00:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:02:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:05:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:07:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:10:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:12:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:15:20;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:17:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:20:40;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:24:01;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:26:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:29:16;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:31:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:34:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:36:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:39:08;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:41:36;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:44:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:46:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:48:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:51:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:53:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:56:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T01:58:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:01:16;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:03:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:06:10;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:08:38;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:11:05;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:13:32;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:16:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:18:33;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:21:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:23:30;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:26:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:28:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:31:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:33:31;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:35:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:38:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:40:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:43:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:45:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:48:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:50:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:53:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:55:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T02:58:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:00:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:03:07;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:05:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:08:02;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:10:29;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:12:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:15:24;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:17:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:20:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:22:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:25:18;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:27:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:30:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:32:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:35:09;5;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:37:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:40:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:42:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:45:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:47:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:49:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:52:22;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:54:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:57:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T03:59:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:02:12;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:04:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:07:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:09:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:12:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:14:28;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:16:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:19:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:21:50;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:24:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:26:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:29:14;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:31:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:34:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:36:37;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:39:05;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:41:32;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:43:59;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:46:28;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:48:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:51:24;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:53:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:56:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T04:58:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:01:15;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:03:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:06:10;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:08:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:11:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:13:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:16:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:18:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:20:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:23:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:25:52;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:28:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:30:52;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:33:20;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:35:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:38:16;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:40:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:43:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:45:39;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:48:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:50:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:53:01;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:55:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T05:57:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:00:24;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:02:52;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:05:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:07:47;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:10:15;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:12:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:15:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:17:37;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:20:05;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:22:32;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:25:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:27:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:29:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:32:22;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:34:49;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:37:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:39:47;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:42:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:44:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:47:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:49:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:52:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:54:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:57:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T06:59:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:01:58;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:04:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:06:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:09:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:11:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:14:15;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:16:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:19:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:21:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:24:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:26:38;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:29:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:31:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:34:00;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:36:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:38:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:41:23;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:43:50;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:46:17;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:48:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:51:12;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:53:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:56:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T07:58:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:01:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:03:29;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:06:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:08:30;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:10:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:13:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:15:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:18:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:20:51;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:23:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:25:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:28:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:30:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:33:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:35:38;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:38:06;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:40:33;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:43:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:45:50;9;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:48:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:50:51;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:53:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:55:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T08:58:22;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:00:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:03:24;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:05:57;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:08:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:11:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:13:41;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:16:18;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:18:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:21:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:24:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:26:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:29:05;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:31:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:34:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:36:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:39:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:41:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:44:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:46:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:49:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:51:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:54:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:57:06;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T09:59:36;6;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:02:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:04:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:07:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:09:58;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:12:27;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:14:55;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:17:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:20:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:22:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:25:28;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:28:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:30:41;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:33:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:35:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:38:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:41:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:43:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:46:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:49:00;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:51:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:54:12;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:56:47;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T10:59:21;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:01:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:04:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:06:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:09:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:12:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:14:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:17:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:19:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:22:16;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:24:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:27:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:30:06;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:33:47;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:36:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:38:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:41:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:43:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:46:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:49:50;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:54:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T11:57:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:01:42;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:04:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:06:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:09:29;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:12:01;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:14:52;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:17:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:19:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:22:20;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:24:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:27:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:29:59;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:32:41;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:35:18;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:38:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:41:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:43:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:46:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:49:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:51:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:54:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:56:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T12:59:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:01:52;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:04:21;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:06:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:09:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:11:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:14:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:16:56;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:19:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:21:56;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:24:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:26:56;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:29:25;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:31:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:34:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:36:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:39:25;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:41:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:44:33;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:47:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:49:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:52:29;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:54:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-03T13:57:28;1;0;
